﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/09/2023 15:37,202307,202207,Other UK Airports,ABERDEEN,5166,4961,205,5031,5015,16,2.683363,-1.076770,"1,181.250000"
18/09/2023 15:37,202307,202207,Non UK Reporting Airports,ALDERNEY,406,406,0,442,442,0,-8.144796,-8.144796,
18/09/2023 15:37,202307,202207,Other UK Airports,BARRA,134,134,0,148,148,0,-9.459459,-9.459459,
18/09/2023 15:37,202307,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),2640,2640,0,2720,2720,0,-2.941176,-2.941176,
18/09/2023 15:37,202307,202207,Other UK Airports,BELFAST INTERNATIONAL,4686,4362,324,3677,3305,372,27.440849,31.981846,-12.903226
18/09/2023 15:37,202307,202207,Other UK Airports,BENBECULA,185,138,47,144,144,0,28.472222,-4.166667,
18/09/2023 15:37,202307,202207,Other UK Airports,BIGGIN HILL,84,84,0,89,89,0,-5.617978,-5.617978,
18/09/2023 15:37,202307,202207,Other UK Airports,BIRMINGHAM,8104,7927,177,7664,7442,222,5.741127,6.517065,-20.270270
18/09/2023 15:37,202307,202207,Other UK Airports,BLACKPOOL,377,377,0,398,398,0,-5.276382,-5.276382,
18/09/2023 15:37,202307,202207,Other UK Airports,BOURNEMOUTH,711,711,0,591,586,5,20.304569,21.331058,-.000000
18/09/2023 15:37,202307,202207,Other UK Airports,BRISTOL,7124,7124,0,6177,6177,0,15.331067,15.331067,
18/09/2023 15:37,202307,202207,Other UK Airports,CAMPBELTOWN,94,94,0,93,93,0,1.075269,1.075269,
18/09/2023 15:37,202307,202207,Other UK Airports,CARDIFF WALES,905,905,0,897,897,0,0.891862,0.891862,
18/09/2023 15:37,202307,202207,Other UK Airports,CITY OF DERRY (EGLINTON),320,320,0,362,362,0,-11.602210,-11.602210,
18/09/2023 15:37,202307,202207,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,829,817,12,-.000000,-.000000,-.000000
18/09/2023 15:37,202307,202207,Other UK Airports,DUNDEE,152,152,0,143,143,0,6.293706,6.293706,
18/09/2023 15:37,202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5125,3140,1985,4752,2622,2130,7.849327,19.755912,-6.807512
18/09/2023 15:37,202307,202207,Other UK Airports,EDINBURGH,10955,10573,382,9333,8908,425,17.379192,18.691064,-10.117647
18/09/2023 15:37,202307,202207,Other UK Airports,EXETER,743,702,41,762,721,41,-2.493438,-2.635229,0.000000
18/09/2023 15:37,202307,202207,London Area Airports,GATWICK,26715,26715,0,23749,23749,0,12.488947,12.488947,
18/09/2023 15:37,202307,202207,Other UK Airports,GLASGOW,6167,6156,11,6009,6001,8,2.629389,2.582903,37.500000
18/09/2023 15:37,202307,202207,Non UK Reporting Airports,GUERNSEY,1552,1447,105,1608,1478,130,-3.482587,-2.097429,-19.230769
18/09/2023 15:37,202307,202207,London Area Airports,HEATHROW,40988,40665,323,34854,34075,779,17.599128,19.339692,-58.536585
