﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
18/09/2023 11:56:12,202307,202207,London Area Airports,  GATWICK,5873.270000,3018.056000,95.000000,0.000000,0.000000,0.000000,5873.270000,3018.056000,95.000000
18/09/2023 11:56:12,202307,202207,London Area Airports,  HEATHROW,104896.827000,93169.941000,13.000000,9989.998000,16873.729000,-41.000000,114886.825000,110043.670000,4.000000
18/09/2023 11:56:12,202307,202207,London Area Airports,  LUTON,3.234000,0.000000,0.000000,1956.825000,2134.417000,-8.000000,1960.059000,2134.417000,-8.000000
18/09/2023 11:56:12,202307,202207,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,587.516000,0.000000,0.000000,587.516000,0.000000
18/09/2023 11:56:12,202307,202207,London Area Airports,  STANSTED,1219.179000,108.651000,1018.000000,20592.393000,19349.390000,6.000000,21811.572000,19458.041000,12.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  ABERDEEN,120.005000,140.249000,-14.000000,459.462000,3.126000,15200.000000,579.467000,143.375000,305.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.504000,1.928000,-50.000000,0.000000,0.000000,0.000000,0.504000,1.928000,-50.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  BELFAST INTERNATIONAL,0.505000,0.181000,0.000000,1747.000000,1652.249000,6.000000,1747.505000,1652.430000,6.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  BENBECULA,2.080000,1.926000,0.000000,0.000000,0.000000,0.000000,2.080000,1.926000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  BIRMINGHAM,1283.609000,907.353000,42.000000,635.475000,973.872000,-35.000000,1919.084000,1881.225000,2.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,251.247000,0.000000,0.000000,251.247000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,114.217000,0.000000,0.000000,1075.704000,0.000000,0.000000,1189.921000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,0.000000,0.000000,29115.452000,32604.217000,-11.000000,29115.453000,32604.217000,-11.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  EDINBURGH,530.542000,506.284000,5.000000,1169.068000,1155.430000,1.000000,1699.610000,1661.714000,2.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  GLASGOW,497.434000,414.029000,20.000000,0.000000,0.000000,0.000000,497.434000,414.029000,20.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  HUMBERSIDE,3.700000,5.124000,-20.000000,0.509000,1.074000,0.000000,4.209000,6.198000,-33.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  ISLAY,22.406000,22.447000,0.000000,0.000000,0.000000,0.000000,22.406000,22.447000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.800000,3.800000,-25.000000,3.600000,5.000000,-20.000000,6.400000,8.800000,-33.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  KIRKWALL,1.701000,1.695000,0.000000,0.000000,0.000000,0.000000,1.701000,1.695000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  LANDS END (ST JUST),2.800000,4.000000,-25.000000,3.500000,5.000000,-20.000000,6.300000,9.000000,-33.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.049000,0.617000,0.000000,48.022000,92.218000,-48.000000,49.071000,92.835000,-47.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  MANCHESTER,6605.444000,6037.576000,9.000000,1.600000,45.911000,-96.000000,6607.044000,6083.487000,9.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  NEWCASTLE,121.024000,115.749000,4.000000,62.200000,100.593000,-39.000000,183.224000,216.342000,-15.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  NORWICH,41.570000,4.161000,950.000000,0.000000,0.000000,0.000000,41.570000,4.161000,950.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  PRESTWICK,0.002000,0.221000,0.000000,721.358000,1123.767000,-36.000000,721.360000,1123.988000,-36.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  SOUTHAMPTON,1.172000,1.720000,-50.000000,0.000000,0.000000,0.000000,1.172000,1.720000,-50.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  STORNOWAY,8.392000,10.225000,-20.000000,0.000000,0.000000,0.000000,8.392000,10.225000,-20.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  SUMBURGH,14.953000,16.691000,-12.000000,0.000000,0.044000,0.000000,14.953000,16.735000,-12.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,42.327000,0.000000,0.000000,42.327000,0.000000,0.000000
18/09/2023 11:56:12,202307,202207,Other UK Airports,  TIREE,0.501000,0.424000,0.000000,0.000000,0.000000,0.000000,0.501000,0.424000,0.000000
18/09/2023 11:56:12,202307,202207,Non UK Reporting Airports,  ALDERNEY,2.486000,1.824000,0.000000,0.000000,0.000000,0.000000,2.486000,1.824000,0.000000
18/09/2023 11:56:12,202307,202207,Non UK Reporting Airports,  GUERNSEY,3.666000,3.131000,33.000000,31.401000,63.586000,-52.000000,35.067000,66.717000,-48.000000
18/09/2023 11:56:12,202307,202207,Non UK Reporting Airports,  ISLE OF MAN,1.407000,0.623000,0.000000,9.405000,10.099000,-10.000000,10.812000,10.722000,0.000000
18/09/2023 11:56:12,202307,202207,Non UK Reporting Airports,  JERSEY,1.952000,3.605000,-50.000000,37.563000,73.284000,-48.000000,39.515000,76.889000,-48.000000

