﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
18/09/2023 11:54:37,202307,London Area Airports,  GATWICK,151.469000,19.821000,131.141000,0.181000,0.000000,0.000000,0.000000,0.000000,0.326000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,London Area Airports,  HEATHROW,3203.835000,288.752000,712.760000,219.316000,85.356000,594.003000,1303.648000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,London Area Airports,  LUTON,61.176000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.910000,55.266000,0.000000,0.000000
18/09/2023 11:54:37,202307,London Area Airports,  STANSTED,948.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.540000,854.486000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  ABERDEEN,178.621000,0.000000,0.367000,0.000000,0.000000,0.000000,0.000000,116.508000,61.746000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  BELFAST INTERNATIONAL,1145.216000,729.175000,416.041000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  BENBECULA,43.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.458000,4.767000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  BIRMINGHAM,6.262000,0.000000,0.000000,0.000000,0.000000,0.000000,6.252000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1723.726000,666.183000,1057.543000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  EDINBURGH,1246.683000,820.087000,426.596000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  EXETER,262.981000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.055000,127.926000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  GLASGOW,7.868000,2.281000,5.507000,0.000000,0.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  INVERNESS,385.030000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.644000,216.386000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  ISLAY,5.273000,3.775000,1.498000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),14.900000,11.600000,3.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  KIRKWALL,88.057000,0.139000,1.373000,0.000000,0.000000,0.000000,0.000000,74.009000,12.536000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  LANDS END (ST JUST),14.900000,3.300000,11.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  MANCHESTER,60.583000,0.098000,11.658000,0.069000,28.589000,0.845000,18.722000,0.000000,0.602000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  STORNOWAY,78.980000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.623000,10.357000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  SUMBURGH,83.531000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.324000,13.207000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Other UK Airports,  TIREE,3.087000,2.470000,0.617000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Non UK Reporting Airports,  ALDERNEY,5.892000,5.032000,0.860000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Non UK Reporting Airports,  GUERNSEY,161.462000,0.980000,5.383000,0.000000,0.000000,0.000000,0.000000,61.715000,93.384000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Non UK Reporting Airports,  ISLE OF MAN,115.463000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.845000,36.618000,0.000000,0.000000,0.000000,0.000000
18/09/2023 11:54:37,202307,Non UK Reporting Airports,  JERSEY,147.416000,117.043000,30.373000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

