﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2243,2243,0,2527,2527,0,-11.23862
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4750,4750,0,5484,5484,0,-13.38439
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,BRISTOL,1214,1214,0,1655,1655,0,-26.64653
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,72,72,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,591,591,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,GATWICK,18931,18931,0,17327,17327,0,9.25723
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,GUERNSEY,358,90,268,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,HEATHROW,41032,41032,0,28362,28362,0,44.67245
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,HUMBERSIDE,801,801,0,1116,1116,0,-28.22581
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,KIRKWALL,3616,3616,0,3986,3986,0,-9.28249
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,LUTON,7574,7574,0,5338,5338,0,41.88835
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,MANCHESTER,6578,6578,0,9449,9449,0,-30.38417
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,NEWCASTLE,1357,1357,0,577,577,0,135.18198
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,NEWQUAY,1593,1593,0,3236,3236,0,-50.77256
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,NORWICH,2866,2866,0,2461,2461,0,16.45672
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,876,876,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,SUMBURGH,9893,7559,2334,9181,6208,2973,7.75515
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,962,962,0,2106,2106,0,-54.32099
18/09/2023 15:21,202307,202207,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,968,968,0,830,830,0,16.62651
18/09/2023 15:21,202307,202207,Other Reporting Airports,ALDERNEY,GUERNSEY,3373,3373,0,3664,3664,0,-7.94214
18/09/2023 15:21,202307,202207,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2024,2024,0,1938,1938,0,4.43756
18/09/2023 15:21,202307,202207,Other Reporting Airports,BARRA,GLASGOW,1567,1567,0,1556,1556,0,0.70694
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2217,2217,0,2493,2493,0,-11.071
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12730,12730,0,16025,16025,0,-20.56162
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3735,3735,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3353,3353,0,1415,1415,0,136.96113
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,454,454,0,795,795,0,-42.89308
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3905,3905,0,2843,2843,0,37.35491
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9953,9953,0,8874,8874,0,12.15912
