﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
18/09/2023 15:40:09,      202307,202207,London Area Airports,GATWICK,"4,201,743","2,819,281","213,323","3,032,604","2,689,400",12.7613594,"1,094,060","75,079","1,169,139","892,573",30.9852527
18/09/2023 15:40:09,      202307,202207,London Area Airports,HEATHROW,"7,270,428","2,569,964",0,"2,569,964","2,222,759",15.6204519,"4,700,464",0,"4,700,464","3,799,888",23.7000669
18/09/2023 15:40:09,      202307,202207,London Area Airports,LONDON CITY,"251,040","209,259",0,"209,259","234,226",-10.6593632,"41,781",0,"41,781","33,635",24.2188197
18/09/2023 15:40:09,      202307,202207,London Area Airports,LUTON,"1,517,102","1,289,618","17,309","1,306,927","1,166,831",12.0065374,"204,209","5,966","210,175","171,630",22.4581950
18/09/2023 15:40:09,      202307,202207,London Area Airports,SOUTHEND,"17,443","17,443",0,"17,443","16,059",8.6182203,0,0,0,104,0.0000000
18/09/2023 15:40:09,      202307,202207,London Area Airports,STANSTED,"2,676,156","2,345,932","35,761","2,381,693","2,148,599",10.8486507,"286,716","7,747","294,463","244,930",20.2233291
18/09/2023 15:40:09,      202307,202207,Other UK Airports,ABERDEEN,"108,251","53,439","12,220","65,659","52,977",23.9386904,"11,375","31,217","42,592","42,961",-0.8589186
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),"11,739","8,939","2,800","11,739","9,602",22.2557800,0,0,0,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BELFAST INTERNATIONAL,"261,691","217,374","26,250","243,624","188,896",28.9725563,"12,233","5,834","18,067","12,323",46.6120263
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BIGGIN HILL,"1,291",0,"1,221","1,221",685,78.2481752,0,70,70,108,-35.1851852
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BIRMINGHAM,"1,141,987","730,241","160,010","890,251","798,144",11.5401481,"201,557","50,179","251,736","214,267",17.4870605
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BLACKPOOL,"1,482",0,0,0,0,0.0000000,0,"1,482","1,482","1,169",26.7750214
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BOURNEMOUTH,"116,312","86,406","24,393","110,799","94,115",17.7272486,0,"5,513","5,513","3,033",81.7672272
18/09/2023 15:40:09,      202307,202207,Other UK Airports,BRISTOL,"957,603","779,742","82,682","862,424","736,296",17.1300673,"83,916","11,263","95,179","87,111",9.2617465
18/09/2023 15:40:09,      202307,202207,Other UK Airports,CARDIFF WALES,"99,211","33,503","56,824","90,327","110,018",-17.8979803,0,"8,884","8,884","8,688",2.2559853
18/09/2023 15:40:09,      202307,202207,Other UK Airports,CITY OF DERRY (EGLINTON),"2,359",597,"1,474","2,071","2,467",-16.0518849,0,288,288,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"110,362",0.0000000,0,0,0,"25,789",0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,DUNDEE,11,0,8,8,18,-55.5555556,0,3,3,23,-86.9565217
18/09/2023 15:40:09,      202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"479,324","352,011","90,476","442,487","386,689",14.4296838,"24,268","12,569","36,837","21,516",71.2074735
18/09/2023 15:40:09,      202307,202207,Other UK Airports,EDINBURGH,"1,147,793","882,651","10,725","893,376","778,672",14.7307210,"249,854","4,563","254,417","197,786",28.6324613
18/09/2023 15:40:09,      202307,202207,Other UK Airports,EXETER,"38,193","11,871","21,153","33,024","28,888",14.3173636,0,"5,169","5,169","2,544",103.1839623
18/09/2023 15:40:09,      202307,202207,Other UK Airports,GLASGOW,"473,183","313,827","48,491","362,318","355,176",2.0108341,"92,511","18,354","110,865","107,882",2.7650581
18/09/2023 15:40:09,      202307,202207,Other UK Airports,HUMBERSIDE,"12,678","8,113","3,512","11,625","7,477",55.4767955,0,"1,053","1,053",930,13.2258065
18/09/2023 15:40:09,      202307,202207,Other UK Airports,INVERNESS,"11,330","10,459",770,"11,229","11,001",2.0725389,80,21,101,6,1583.3333333
18/09/2023 15:40:09,      202307,202207,Other UK Airports,KIRKWALL,126,0,0,0,0,0.0000000,126,0,126,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,LEEDS BRADFORD,"465,599","426,462","8,845","435,307","372,274",16.9318835,"24,886","5,406","30,292","25,062",20.8682467
