﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,GATWICK,4467244,3847852,16.097084815,0,0,Null,26715,23749,12.488946903,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,HEATHROW,7662071,6311765,21.393477102,0,0,Null,40988,34854,17.599127790,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,LONDON CITY,304757,327753,-7.016259195,0,0,Null,4016,4188,-4.106972302,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,LUTON,1643467,1443241,13.873358642,0,0,Null,9693,8975,8.000000000,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,SOUTHEND,17443,16163,7.919321908,0,0,Null,118,174,-32.183908046,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,London Area Airports,STANSTED,2802889,2472875,13.345357125,0,0,Null,16970,15651,8.427576513,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Non UK Reporting Airports,ALDERNEY,5397,5602,-3.659407355,0,0,Null,406,442,-8.144796380,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Non UK Reporting Airports,GUERNSEY,72112,70490,2.301035608,0,0,Null,1553,1608,-3.420398010,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Non UK Reporting Airports,ISLE OF MAN,53443,48606,9.951446323,0,0,Null,941,809,16.316440049,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Non UK Reporting Airports,JERSEY,165972,152373,8.924809513,0,0,Null,1970,1812,8.719646799,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,ABERDEEN,185702,159132,16.696830304,28161,31104,-9.461805556,2852,2409,18.389373184,2314,2622,-11.746758200
