﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
18/09/2023 15:21,202307,1,3,Other UK Airports,ABERDEEN,5166,1855,524,158,2621,8,0
18/09/2023 15:21,202307,2,4,Non UK Reporting Airports,ALDERNEY,406,406,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BARRA,134,134,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2640,2375,232,0,32,1,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BELFAST INTERNATIONAL,4686,4273,189,40,131,41,12
18/09/2023 15:21,202307,1,3,Other UK Airports,BENBECULA,185,138,0,0,47,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BIGGIN HILL,84,0,0,0,14,70,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BIRMINGHAM,8104,2800,3454,692,1079,44,35
18/09/2023 15:21,202307,1,3,Other UK Airports,BLACKPOOL,377,0,0,0,377,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,BOURNEMOUTH,711,38,497,0,124,16,36
18/09/2023 15:21,202307,1,3,Other UK Airports,BRISTOL,7124,4220,2287,62,553,2,0
18/09/2023 15:21,202307,1,3,Other UK Airports,CAMPBELTOWN,94,94,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,CARDIFF WALES,905,194,327,0,363,11,10
18/09/2023 15:21,202307,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),320,306,4,0,0,8,2
18/09/2023 15:21,202307,1,3,Other UK Airports,DUNDEE,152,146,0,0,3,3,0
18/09/2023 15:21,202307,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5131,2270,1945,314,564,30,8
18/09/2023 15:21,202307,1,3,Other UK Airports,EDINBURGH,10955,5675,4103,1055,69,34,19
18/09/2023 15:21,202307,1,3,Other UK Airports,EXETER,743,444,98,0,183,0,18
18/09/2023 15:21,202307,1,1,London Area Airports,GATWICK,26715,25013,89,57,1556,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,GLASGOW,6167,4514,1028,226,377,21,1
18/09/2023 15:21,202307,2,4,Non UK Reporting Airports,GUERNSEY,1553,1408,0,0,135,6,4
18/09/2023 15:21,202307,1,1,London Area Airports,HEATHROW,40988,22405,7481,10963,6,118,15
18/09/2023 15:21,202307,1,3,Other UK Airports,HUMBERSIDE,466,110,164,0,173,19,0
18/09/2023 15:21,202307,1,3,Other UK Airports,INVERNESS,1165,830,124,0,191,20,0
18/09/2023 15:21,202307,1,3,Other UK Airports,ISLAY,107,107,0,0,0,0,0
18/09/2023 15:21,202307,2,4,Non UK Reporting Airports,ISLE OF MAN,941,780,88,0,68,4,1
18/09/2023 15:21,202307,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),974,974,0,0,0,0,0
18/09/2023 15:21,202307,2,4,Non UK Reporting Airports,JERSEY,1970,1837,56,0,69,8,0
18/09/2023 15:21,202307,1,3,Other UK Airports,KIRKWALL,931,879,0,0,52,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,LANDS END (ST JUST),589,589,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,LEEDS BRADFORD,3343,1728,1524,0,42,13,36
18/09/2023 15:21,202307,1,3,Other UK Airports,LERWICK (TINGWALL),94,94,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3146,1652,1445,0,6,25,18
18/09/2023 15:21,202307,1,1,London Area Airports,LONDON CITY,4016,2833,897,286,0,0,0
18/09/2023 15:21,202307,1,1,London Area Airports,LUTON,9693,5796,3489,231,133,44,0
18/09/2023 15:21,202307,1,3,Other UK Airports,MANCHESTER,17607,8231,6034,1653,1638,32,19
18/09/2023 15:21,202307,1,3,Other UK Airports,NEWCASTLE,3778,2441,1133,166,0,2,36
18/09/2023 15:21,202307,1,3,Other UK Airports,NEWQUAY,727,537,178,10,2,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,NORWICH,1359,116,206,0,1030,7,0
18/09/2023 15:21,202307,1,3,Other UK Airports,PRESTWICK,418,0,412,0,1,2,3
18/09/2023 15:21,202307,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,SOUTHAMPTON,1680,1321,339,0,18,2,0
18/09/2023 15:21,202307,1,1,London Area Airports,SOUTHEND,118,0,118,0,0,0,0
18/09/2023 15:21,202307,1,1,London Area Airports,STANSTED,16970,3584,11529,1484,355,9,9
18/09/2023 15:21,202307,1,3,Other UK Airports,STORNOWAY,457,354,0,0,103,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,SUMBURGH,1055,449,0,0,602,0,4
18/09/2023 15:21,202307,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,291,62,167,0,18,27,17
18/09/2023 15:21,202307,1,3,Other UK Airports,TIREE,152,152,0,0,0,0,0
18/09/2023 15:21,202307,1,3,Other UK Airports,WICK JOHN O GROATS,93,93,0,0,0,0,0

