﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
18/09/2023 15:41,202307,202207,Other UK Airports,ABERDEEN,103010,2602,105612,94298,11.998134
18/09/2023 15:41,202307,202207,Non UK Reporting Airports,ALDERNEY,5397,0,5397,5602,-3.659407
18/09/2023 15:41,202307,202207,Other UK Airports,BARRA,1567,0,1567,1556,0.706941
18/09/2023 15:41,202307,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),185523,0,185523,155233,19.512604
18/09/2023 15:41,202307,202207,Other UK Airports,BELFAST INTERNATIONAL,367702,225,367927,308895,19.110701
18/09/2023 15:41,202307,202207,Other UK Airports,BENBECULA,2905,0,2905,2831,2.613917
18/09/2023 15:41,202307,202207,Other UK Airports,BIGGIN HILL,0,7,7,0,Null
18/09/2023 15:41,202307,202207,Other UK Airports,BIRMINGHAM,87348,0,87348,93417,-6.496676
18/09/2023 15:41,202307,202207,Other UK Airports,BOURNEMOUTH,6395,0,6395,0,Null
18/09/2023 15:41,202307,202207,Other UK Airports,BRISTOL,123675,0,123675,109754,12.683820
18/09/2023 15:41,202307,202207,Other UK Airports,CAMPBELTOWN,830,0,830,523,58.699809
18/09/2023 15:41,202307,202207,Other UK Airports,CARDIFF WALES,7196,0,7196,3606,99.556295
18/09/2023 15:41,202307,202207,Other UK Airports,CITY OF DERRY (EGLINTON),16384,0,16384,18422,-11.062860
18/09/2023 15:41,202307,202207,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,118,Null
18/09/2023 15:41,202307,202207,Other UK Airports,DUNDEE,3248,17,3265,3918,-16.666667
18/09/2023 15:41,202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,16485,0,16485,9210,78.990228
18/09/2023 15:41,202307,202207,Other UK Airports,EDINBURGH,381036,0,381036,280011,36.078940
18/09/2023 15:41,202307,202207,Other UK Airports,EXETER,15562,0,15562,16017,-2.840732
18/09/2023 15:41,202307,202207,London Area Airports,GATWICK,265133,0,265133,265343,-0.079143
18/09/2023 15:41,202307,202207,Other UK Airports,GLASGOW,290810,111,290921,282496,2.982343
18/09/2023 15:41,202307,202207,Non UK Reporting Airports,GUERNSEY,66729,611,67340,66446,1.345453
18/09/2023 15:41,202307,202207,London Area Airports,HEATHROW,390903,0,390903,288891,35.311588
18/09/2023 15:41,202307,202207,Other UK Airports,HUMBERSIDE,1394,569,1963,2169,-9.497464
18/09/2023 15:41,202307,202207,Other UK Airports,INVERNESS,71621,23,71644,67145,6.700424
18/09/2023 15:41,202307,202207,Other UK Airports,ISLAY,2579,0,2579,2469,4.455245
18/09/2023 15:41,202307,202207,Non UK Reporting Airports,ISLE OF MAN,48064,472,48536,45186,7.413801
18/09/2023 15:41,202307,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9652,0,9652,10374,-6.959707
18/09/2023 15:41,202307,202207,Non UK Reporting Airports,JERSEY,155093,115,155208,144276,7.577144
18/09/2023 15:41,202307,202207,Other UK Airports,KIRKWALL,12639,0,12639,12829,-1.481020
18/09/2023 15:41,202307,202207,Other UK Airports,LANDS END (ST JUST),6467,0,6467,7990,-19.061327
18/09/2023 15:41,202307,202207,Other UK Airports,LEEDS BRADFORD,17174,0,17174,19327,-11.139856
18/09/2023 15:41,202307,202207,Other UK Airports,LERWICK (TINGWALL),356,0,356,342,4.093567
18/09/2023 15:41,202307,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),73022,141,73163,71025,3.010208
18/09/2023 15:41,202307,202207,London Area Airports,LONDON CITY,53717,0,53717,59892,-10.310225
18/09/2023 15:41,202307,202207,London Area Airports,LUTON,125325,0,125325,104451,19.984490
18/09/2023 15:41,202307,202207,Other UK Airports,MANCHESTER,158934,405,159339,128841,23.671036
18/09/2023 15:41,202307,202207,Other UK Airports,NEWCASTLE,76971,0,76971,60493,27.239515
18/09/2023 15:41,202307,202207,Other UK Airports,NEWQUAY,35509,0,35509,27212,30.490225
18/09/2023 15:41,202307,202207,Other UK Airports,NORWICH,3799,0,3799,4532,-16.173875
18/09/2023 15:41,202307,202207,Other UK Airports,PRESTWICK,0,56,56,188,-70.212766
18/09/2023 15:41,202307,202207,Other UK Airports,SOUTHAMPTON,50441,0,50441,50986,-1.068921
18/09/2023 15:41,202307,202207,London Area Airports,STANSTED,126733,0,126733,79346,59.721977
18/09/2023 15:41,202307,202207,Other UK Airports,STORNOWAY,10038,205,10243,9855,3.937088
18/09/2023 15:41,202307,202207,Other UK Airports,SUMBURGH,15617,2819,18436,17632,4.559891
18/09/2023 15:41,202307,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1599,0,1599,3833,-58.283329
18/09/2023 15:41,202307,202207,Other UK Airports,TIREE,1460,0,1460,1442,1.248266
18/09/2023 15:41,202307,202207,Other UK Airports,WICK JOHN O GROATS,922,0,922,788,17.005076

