rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 12:34,2017,Passenger,ACROPOLIS AVIATION LTD,317,130,433.3,1183,6032,3088,0,1111,0,0,256
23/03/2018 12:34,2017,Passenger,AIRTANKER SERVICES LTD,9345,1749,12304.8,51786,2883585,2291720,0,381274,0,0,197284
23/03/2018 12:34,2017,Passenger,AURIGNY AIR SERVICES,38,83,121.9,30,1843,695,0,204,0,0,58
23/03/2018 12:34,2017,Passenger,BA CITYFLYER LTD,1395,821,2216.7,67290,131242,114982,0,13124,0,0,10945
23/03/2018 12:34,2017,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,310,475,573,13753,19283,8812,0,2471,0,0,732
23/03/2018 12:34,2017,Passenger,BLUE ISLANDS LIMITED,57,103,159.7,3484,3006,1942,0,270,0,0,170
23/03/2018 12:34,2017,Passenger,BMI REGIONAL,3790,7710,8879.7,10575,185512,119858,0,20829,0,0,10188
23/03/2018 12:34,2017,Passenger,BRITISH AIRWAYS PLC,1786,1060,2950.8,157440,327656,278308,23,32953,0,37,26429
23/03/2018 12:34,2017,Passenger,CELLO AVIATION LTD,243,263,404.6,7985,13286,9733,0,2686,0,0,828
23/03/2018 12:34,2017,Passenger,EASTERN AIRWAYS,4373,10586,9484.3,138846,244069,135511,0,24409,0,0,12901
23/03/2018 12:34,2017,Passenger,EXECUTIVE JET CHARTER LTD,367,121,428.5,293,4209,773,0,366,0,0,77
23/03/2018 12:34,2017,Passenger,FLYBE LTD,7853,16911,20876.6,117331,630629,425964,0,68440,0,0,36210
23/03/2018 12:34,2017,Passenger,GAMA AVIATION (UK) LTD,342,226,468.8,915,3964,1440,0,941,0,0,134
23/03/2018 12:34,2017,Passenger,JET2.COM LTD,597,366,1003,54050,105446,92900,0,10698,0,0,7898
23/03/2018 12:34,2017,Passenger,JOTA AVIATION LTD,1009,1549,2318,6999,96405,57358,0.2,9287,0,0,4781
23/03/2018 12:34,2017,Passenger,LOGANAIR LTD,900,2977,2780.7,29155,37753,13570,104.5,3920,0,53,1154
23/03/2018 12:34,2017,Passenger,NORWEGIAN AIR UK LTD,2489,1498,3978.3,0,487904,396739,0,55377,0,0,37245
23/03/2018 12:34,2017,Passenger,RVL AVIATION LTD,22,72,68.1,0,172,56,0,34,0,0,6
23/03/2018 12:34,2017,Passenger,SAXONAIR CHARTER LTD,639,361,860.2,1523,8851,2913,0,844,0,0,249
23/03/2018 12:34,2017,Passenger,TAG AVIATION (UK) LTD,2399,1327,2954.4,9070,99605,20398,0,20877,0,0,1743
23/03/2018 12:34,2017,Passenger,THOMAS COOK AIRLINES LTD,11226,2309,14919.6,308373,3009488,2725229,402.3,378759,0,14399,231669
23/03/2018 12:34,2017,Passenger,THOMSON AIRWAYS LTD,117489,43652,169273.3,8384641,26673301,24930237,4057.7,3268378,3,27499,2119369
23/03/2018 12:34,2017,Passenger,TITAN AIRWAYS LTD,11239,5536,17204,216271,2171890,1810367,0,184681,0,0,154596
23/03/2018 12:34,2017,Passenger,TRIAIR (BERMUDA) LTD,137,32,177.9,133,1639,501,0,300,0,0,53
23/03/2018 12:34,2017,Passenger,TUI AIRWAYS LTD,28675,9101,40252.5,1741689,6799199,6293033,1224.7,853917,0,8051,534991
23/03/2018 12:34,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,347,51,434.7,11639,133926,88859,95.9,20632,0,692,8352
23/03/2018 12:34,2017,Passenger,VIRGIN ATLANTIC INTERNATIONAL,135,20,170.1,4949,35785,33294,0,6431,0,0,3130
23/03/2018 12:34,2017,Cargo Only,ATLANTIC AIRLINES LTD,3819,8084,9101.3,0,0,0,39180.5,70699,14384,15678,0
23/03/2018 12:34,2017,Cargo Only,CARGOLOGICAIR LTD,5276,1396,7412.5,0,0,0,114059.9,664524,0,467114,0
23/03/2018 12:34,2017,Cargo Only,DHL AIR LTD,25541,18984,42117.1,0,0,0,129501.2,1091203,0,684290,0
23/03/2018 12:34,2017,Cargo Only,JET2.COM LTD,119,309,305.6,0,0,0,1395.5,1904,575,0,0
23/03/2018 12:34,2017,Cargo Only,RVL AVIATION LTD,4,5,9.4,0,0,0,0,5,0,1,0
23/03/2018 12:34,2017,Cargo Only,TITAN AIRWAYS LTD,731,1389,1607.5,0,0,0,8531.6,12140,4456,93,0
23/03/2018 12:34,2017,Cargo Only,WEST ATLANTIC UK LTD,428,872,1023.1,0,0,0,5334.3,8085,1783,1686,0
