rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:30,2017,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,7248
29/06/2018 13:30,2017,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,14688
29/06/2018 13:30,2017,AIRBUS A318 100,3076,0,828,0,4359.2,0,12059,66637,98309,2,4359.2,15696
29/06/2018 13:30,2017,AIRBUS A319 100,306928,0,334104,0,593858.9,0,43578661,40907070,46536070,172,593858.9,1557936
29/06/2018 13:30,2017,AIRBUS A320 200,387193,0,308245,0,678725.8,0,46238199,59670590,68205100,166,678725.8,1627992
29/06/2018 13:30,2017,AIRBUS A320 200N,3217,0,1927,0,5245.9,0,323090,549370,598333,4,5245.9,11064
29/06/2018 13:30,2017,AIRBUS A321 200,112573,0,60352,0,180723,0,9985551,19826648,23301008,40,180723,456240
29/06/2018 13:30,2017,AIRBUS A330-200,34161,0,5295,0,44020.9,0,1039307,9422176,10771222,9,44020.9,79536
29/06/2018 13:30,2017,AIRBUS A330-300,37364,0,6488,0,49192.1,0,1313149,8084232,10066611,10,49192.1,91440
29/06/2018 13:30,2017,AIRBUS A340-600,23330,0,3887,0,30600.3,0,957772,5731324,7185701,7,30600.3,64416
29/06/2018 13:30,2017,AIRBUS A380 800,47052,0,5388,0,58564.3,0,2152058,18879654,22067317,12,58564.3,105120
29/06/2018 13:30,2017,ATR ATR42 300,132,0,2306,0,876,0,62746,3798,6057,1,876,10344
29/06/2018 13:30,2017,ATR ATR42 500,804,0,2798,0,3008.5,0,77401,23008,38654,2,3008.5,17520
29/06/2018 13:30,2017,ATR ATR72 200,6800,0,22616,0,22872.2,0,483350,300688,476369,12,22872.2,97920
29/06/2018 13:30,2017,BAE AVRO146RJ 100,306,0,393,0,661.7,0,1083,17488,29442,2,661.7,5136
29/06/2018 13:30,2017,BAE AVRO146RJ 85,591,0,968,0,1381,0,3473,34211,56246,1,1381,8736
29/06/2018 13:30,2017,BAE BAE146 200,421,0,543,0,817.6,0,11585,14776,29592,4,817.6,27432
29/06/2018 13:30,2017,BAE JETSTREAM 4100 4100,2964,0,10312,0,8222.4,0,127979,42932,85952,17,8222.4,134832
29/06/2018 13:30,2017,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,30696
29/06/2018 13:30,2017,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6456
29/06/2018 13:30,2017,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,6528
29/06/2018 13:30,2017,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,11592
29/06/2018 13:30,2017,BOEING 737-300,26723,1621,16392,3556,44374.2,3924.1,2086131,3521516,3932122,26,48298.3,247512
29/06/2018 13:30,2017,BOEING 737-400,0,3451,0,7029,0,8048.8,0,0,0,12,8048.8,76752
29/06/2018 13:30,2017,BOEING 737-800,153759,0,68262,0,232786.4,0,11423238,26526026,29052601,66,232786.4,586104
29/06/2018 13:30,2017,BOEING 747 400,159178,3676,23063,1000,199937.2,5128.7,6266908,43894144,53338258,46,205065.9,401520
29/06/2018 13:30,2017,BOEING 747 8,0,2898,0,743,0,4069.8,0,0,0,1,4069.8,8712
29/06/2018 13:30,2017,BOEING 757-200,51608,12994,20927,15563,76441,25136.3,4139465,10602740,11553437,49,101577.3,441216
29/06/2018 13:30,2017,BOEING 757-300,12083,0,4438,0,17793.4,0,1102314,3064143,3348929,5,17793.4,39648
29/06/2018 13:30,2017,BOEING 767-300,22932,12546,11033,3421,36011.7,16980.8,2067525,5406572,6302936,16,52992.5,147264
29/06/2018 13:30,2017,BOEING 777 200,178922,0,28962,0,231058.6,0,5210052,34754806,43420762,46,231058.6,402960
29/06/2018 13:30,2017,BOEING 777 300,49693,0,6102,0,62710.2,0,1366787,12205555,14758874,12,62710.2,105120
29/06/2018 13:30,2017,BOEING 787 8,72938,0,10897,0,92032.1,0,2446563,17141450,19006374,18,92032.1,151176
29/06/2018 13:30,2017,BOEING 787 9,136720,0,18117,0,171939.4,0,3561924,27231166,33619188,33,171939.4,278856
29/06/2018 13:30,2017,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:30,2017,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,513,0,175,0,618.1,0,671,2147,6953,8,618.1,70296
29/06/2018 13:30,2017,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,4416
