rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 11:52,2017,Passenger,AURIGNY AIR SERVICES,3026,13549,11848.2,540931,217361,148825,270.2,23860,3,33,12447
23/03/2018 11:52,2017,Passenger,BA CITYFLYER LTD,5567,10512,13618.8,659661,491375,356338,0,49141,0,0,30087
23/03/2018 11:52,2017,Passenger,BLUE ISLANDS LIMITED,1604,9966,6731.5,365581,99431,62733,125.1,8949,0,25,5659
23/03/2018 11:52,2017,Passenger,BMI REGIONAL,1680,2837,3646.9,70408,78054,42093,0.1,8871,0,0,3579
23/03/2018 11:52,2017,Passenger,BRITISH AIRWAYS PLC,20131,42493,55343.9,5172867,3191625,2488154,1296,337048,2,650,228848
23/03/2018 11:52,2017,Passenger,EASTERN AIRWAYS,4065,12836,10584.6,189272,146098,62232,0,14610,0,0,5858
23/03/2018 11:52,2017,Passenger,EASYJET AIRLINE COMPANY LTD,25293,54908,61877.3,7639771,4192674,3539411,0,356375,0,0,300855
23/03/2018 11:52,2017,Passenger,FLYBE LTD,37337,99100,111933.4,5512376,2976173,2116825,280,323980,0,76,179935
23/03/2018 11:52,2017,Passenger,JET2.COM LTD,62,124,147.3,13416,9343,6872,0,1006,0,0,584
23/03/2018 11:52,2017,Passenger,LOGANAIR LTD,10180,40139,35459,723524,366641,221189,619.5,36407,19,124,18796
23/03/2018 11:52,2017,Passenger,THOMAS COOK AIRLINES LTD,0,1,0.9,0,43,0,0,4,0,0,0
23/03/2018 11:52,2017,Cargo Only,LOGANAIR LTD,25,56,91.2,0,0,0,0,82,0,0,0
