rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 11:56,2017,Passenger,BA CITYFLYER LTD,20269,25810,40541.7,1652991,1858424,1352575,0.6,185850,0,1,120146
23/03/2018 11:56,2017,Passenger,BMI REGIONAL,14014,19285,28786.8,459332,648814,358923,2.3,73918,0,2,30511
23/03/2018 11:56,2017,Passenger,BRITISH AIRWAYS PLC,175466,164584,340009.8,20520770,27943959,22677625,46178.3,3049384,8154,57490,2099092
23/03/2018 11:56,2017,Passenger,EASTERN AIRWAYS,851,1744,1688.1,50806,44643,24664,0,4464,0,0,2325
23/03/2018 11:56,2017,Passenger,EASYJET AIRLINE COMPANY LTD,452520,391336,800598.6,58808870,76966831,69236278,0,6542154,0,0,5885204
23/03/2018 11:56,2017,Passenger,FLYBE LTD,38290,56273,88310.1,3530244,3484812,2517772,33.3,379223,0,15,214018
23/03/2018 11:56,2017,Passenger,JET2.COM LTD,116941,56849,182036.4,9405144,21900000,19848827,0,2184115,0,0,1687185
23/03/2018 11:56,2017,Passenger,LOGANAIR LTD,384,797,1011.7,20949,17468,10857,0.1,1781,0,0,932
23/03/2018 11:56,2017,Passenger,MONARCH AIRLINES,38305,20152,61230.7,3245836,7730422,6209375,337.9,813795,0,837,527811
23/03/2018 11:56,2017,Passenger,THOMAS COOK AIRLINES LTD,56403,22841,83725.3,4543260,12583613,11323700,205.1,1223376,0,580,962643
23/03/2018 11:56,2017,Passenger,THOMSON AIRWAYS LTD,730,389,1119.9,83181,168511,155666,4.3,20421,0,7,13235
23/03/2018 11:56,2017,Passenger,TUI AIRWAYS LTD,171,88,260.5,18423,38798,35653,0.2,4664,0,0,3031
23/03/2018 11:56,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,0,0,0,193,0,0,2.6,0,0,0,0
23/03/2018 11:56,2017,Cargo Only,BRITISH AIRWAYS PLC,1569,1841,3395.9,0,0,0,30613.7,61332,0,24055,0
23/03/2018 11:56,2017,Cargo Only,CARGOLOGICAIR LTD,8,14,19.1,0,0,0,541.5,1010,0,293,0
23/03/2018 11:56,2017,Cargo Only,LOGANAIR LTD,8,10,26.8,0,0,0,0,27,0,0,0
