﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,ABERDEEN,269266,300884,-10.508369,269266,300884,-10.508369,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Non UK Reporting Airports,ALDERNEY,4884,4838,0.950806,4884,4838,0.950806,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BARRA,1173,801,46.441948,1173,801,46.441948,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BELFAST CITY (GEORGE BEST),226071,238769,-5.318111,226071,238769,-5.318111,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BELFAST INTERNATIONAL,445986,386428,15.412444,445986,386428,15.412444,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BENBECULA,3068,2780,10.359712,3068,2780,10.359712,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BIGGIN HILL,15,0,Null,15,0,Null,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BIRMINGHAM,1075392,920886,16.777973,1074337,920737,16.682288,1055,149,608.053691
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BLACKPOOL,3291,2841,15.839493,3291,2841,15.839493,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BOURNEMOUTH,68915,79677,-13.507035,68915,79677,-13.507035,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,BRISTOL,716834,640720,11.879448,716151,640190,11.865384,683,530,28.867925
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,CAMBRIDGE,0,415,Null,0,415,Null,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,CAMPBELTOWN,795,766,3.785901,795,766,3.785901,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,CARDIFF WALES,129419,148357,-12.765154,129059,148020,-12.809755,360,337,6.824926
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,CITY OF DERRY (EGLINTON),23993,24401,-1.672063,23993,24401,-1.672063,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,DONCASTER SHEFFIELD,117155,81866,43.105807,117155,81679,43.433441,0,187,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,DUNDEE,4601,2114,117.644276,4601,2114,117.644276,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,DURHAM TEES VALLEY,10476,12134,-13.664084,10423,11996,-13.112704,53,138,-61.594203
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,462650,437206,5.819682,462650,436903,5.893070,0,303,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,EDINBURGH,1128158,1002460,12.538954,1128158,1002142,12.574665,0,318,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,EXETER,77911,74513,4.560278,77911,74513,4.560278,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,GATWICK,3870485,3615567,7.050568,3870376,3615167,7.059397,109,400,-72.750000
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,GLASGOW,884149,835935,5.767673,883942,835600,5.785304,207,335,-38.208955
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,GLOUCESTERSHIRE,1021,921,10.857763,1019,919,10.881393,2,2,(None)
12/23/2016 9:39:29 AM,201610,201510,Non UK Reporting Airports,GUERNSEY,74873,79031,-5.261227,71964,75738,-4.982968,2909,3293,-11.661099
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,HEATHROW,6485102,6565723,-1.227907,6480439,6562401,-1.248964,4663,3322,40.367249
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,HUMBERSIDE,16707,17868,-6.497649,16702,17786,-6.094681,5,82,-93.902439
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,INVERNESS,77726,57335,35.564664,77726,57198,35.889367,0,137,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,ISLAY,2775,2764,0.397974,2747,2729,0.659582,28,35,-20.000000
12/23/2016 9:39:29 AM,201610,201510,Non UK Reporting Airports,ISLE OF MAN,67685,67900,-0.316642,67600,67817,-0.319979,85,83,2.409639
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8199,7354,11.490345,8199,7354,11.490345,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Non UK Reporting Airports,JERSEY,142647,137057,4.078595,140939,135505,4.010184,1708,1552,10.051546
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,KIRKWALL,14456,13757,5.081050,13471,12620,6.743265,985,1137,-13.368514
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,LANDS END (ST JUST),5822,0,Null,5817,0,Null,5,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,LEEDS BRADFORD,339906,328628,3.431844,339855,328222,3.544247,51,406,-87.438424
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,LERWICK (TINGWALL),473,394,20.050761,473,394,20.050761,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,LIVERPOOL (JOHN LENNON),419968,394189,6.539756,419968,393368,6.762116,0,821,Null
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,LONDON CITY,392232,408386,-3.955571,392232,408386,-3.955571,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,LUTON,1382010,1149908,20.184397,1381533,1149757,20.158694,477,151,215.894040
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,LYDD,66,39,69.230769,66,39,69.230769,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,MANCHESTER,2333706,2087677,11.784821,2330284,2084468,11.792745,3422,3209,6.637582
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,NEWCASTLE,439289,413957,6.119476,439199,413752,6.150303,90,205,-56.097561
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,NEWQUAY,34305,19384,76.975856,34118,19180,77.883212,187,204,-8.333333
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,NORWICH,45698,43197,5.789754,45698,43197,5.789754,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,OXFORD (KIDLINGTON),322,0,Null,322,0,Null,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,PRESTWICK,69308,63720,8.769617,69060,62955,9.697403,248,765,-67.581699
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,SCATSTA,13460,16436,-18.106595,13460,16436,-18.106595,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,SHOREHAM,0,16,Null,0,16,Null,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,SOUTHAMPTON,174013,150512,15.614037,174013,149266,16.579127,0,1246,Null
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,SOUTHEND,82419,81604,0.998726,82419,81604,0.998726,0,0,Null
12/23/2016 9:39:29 AM,201610,201510,London Area Airports,STANSTED,2170884,2048312,5.984049,2170884,2048025,5.998901,0,287,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,STORNOWAY,12052,11187,7.732189,11844,11025,7.428571,208,162,28.395062
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,SUMBURGH,23750,28873,-17.743220,23750,28749,-17.388431,0,124,Null
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,TIREE,843,880,-4.204545,826,866,-4.618938,17,14,21.428571
12/23/2016 9:39:29 AM,201610,201510,Other UK Airports,WICK JOHN O GROATS,1600,1827,-12.424740,1600,1776,-9.909910,0,51,Null

