﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23/12/2016 09:33:37,201610,201510,London Area Airports,  GATWICK,7802.958000,6350.647000,23.000000,0.000000,0.000000,0.000000,7802.958000,6350.647000,23.000000
23/12/2016 09:33:37,201610,201510,London Area Airports,  HEATHROW,133682.730000,124907.608000,7.000000,7761.149000,7667.747000,1.000000,141443.879000,132575.355000,7.000000
23/12/2016 09:33:37,201610,201510,London Area Airports,  LONDON CITY,6.967000,2.614000,133.000000,0.000000,0.000000,0.000000,6.967000,2.614000,133.000000
23/12/2016 09:33:37,201610,201510,London Area Airports,  LUTON,43.807000,106.550000,-59.000000,1991.437000,3056.621000,-35.000000,2035.244000,3163.171000,-36.000000
23/12/2016 09:33:37,201610,201510,London Area Airports,  STANSTED,0.000000,49.301000,0.000000,20275.189000,19561.058000,4.000000,20275.189000,19610.359000,3.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  ABERDEEN,151.830000,189.174000,-20.000000,344.936000,354.780000,-3.000000,496.766000,543.954000,-9.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  BARRA,1.328000,1.434000,0.000000,0.000000,0.000000,0.000000,1.328000,1.434000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  BELFAST CITY (GEORGE BEST),34.941000,45.664000,-24.000000,0.000000,0.000000,0.000000,34.941000,45.664000,-24.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  BELFAST INTERNATIONAL,18.727000,4.739000,280.000000,0.000000,2816.680000,0.000000,18.727000,2821.419000,-99.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  BIRMINGHAM,2177.469000,544.649000,299.000000,1216.944000,0.000000,0.000000,3394.413000,544.649000,523.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,153.545000,0.000000,0.000000,153.545000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  CARDIFF WALES,0.892000,1.084000,0.000000,0.750000,0.000000,0.000000,1.642000,1.084000,100.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,203.530000,0.000000,0.000000,203.530000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  DONCASTER SHEFFIELD,0.727000,0.426000,0.000000,930.184000,260.941000,256.000000,930.911000,261.367000,257.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.007000,0.427000,0.000000,26353.970000,25545.680000,3.000000,26353.977000,25546.107000,3.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  EDINBURGH,10.881000,20.303000,-45.000000,1894.967000,1599.616000,18.000000,1905.848000,1619.919000,18.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  GLASGOW,916.464000,1093.069000,-16.000000,92.169000,72.703000,26.000000,1008.633000,1165.772000,-13.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  HUMBERSIDE,8.548000,9.370000,0.000000,2.536000,1.313000,200.000000,11.084000,10.683000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  ISLAY,23.306000,24.099000,-4.000000,0.000000,0.000000,0.000000,23.306000,24.099000,-4.000000
