﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23/12/2016 09:35:14,201610,London Area Airports,  GATWICK,91.447000,0.000000,74.274000,0.000000,7184.280000,0.000000,425.696000,0.000000,27.261000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,London Area Airports,  HEATHROW,5195.506000,2806.971000,23.387000,1147.777000,128340.322000,3806.401000,35.091000,0.000000,88.424000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,London Area Airports,  LONDON CITY,3.602000,0.000000,0.000000,0.000000,0.566000,0.000000,0.000000,0.000000,2.799000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,London Area Airports,  LUTON,5.322000,1638.794000,0.212000,0.000000,38.273000,249.428000,0.000000,0.000000,0.000000,103.215000,0.000000,0.000000
23/12/2016 09:35:14,201610,London Area Airports,  STANSTED,0.000000,5842.812000,0.000000,47.125000,0.000000,14254.373000,0.000000,0.000000,0.000000,90.617000,0.000000,40.262000
23/12/2016 09:35:14,201610,Other UK Airports,  ABERDEEN,16.385000,0.000000,0.000000,0.680000,17.802000,0.000000,74.199000,5.154000,27.463000,0.000000,15.981000,339.102000
23/12/2016 09:35:14,201610,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.328000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.941000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,5.743000,0.000000,0.000000,0.000000,12.984000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  BIRMINGHAM,4.318000,871.559000,0.215000,22.110000,2160.333000,0.000000,5.235000,12.120000,7.368000,299.802000,0.000000,11.353000
