﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/12/2016 09:41:07,      201610,201510,London Area Airports,GATWICK,"3,522,512","2,389,109","170,388","2,559,497","2,351,515",8.8445959,"887,932","75,083","963,015","936,392",2.8431469
23/12/2016 09:41:07,      201610,201510,London Area Airports,HEATHROW,"6,070,173","2,294,693","10,575","2,305,268","2,315,645",-0.4481257,"3,760,813","4,092","3,764,905","3,819,771",-1.4363688
23/12/2016 09:41:07,      201610,201510,London Area Airports,LONDON CITY,"294,793","239,525",63,"239,588","240,323",-0.3058384,"55,205",0,"55,205","60,462",-8.6947173
23/12/2016 09:41:07,      201610,201510,London Area Airports,LUTON,"1,285,185","1,095,594","49,960","1,145,554","928,149",23.4235020,"134,286","5,345","139,631","133,213",4.8178481
23/12/2016 09:41:07,      201610,201510,London Area Airports,SOUTHEND,"79,566","79,566",0,"79,566","78,580",1.2547722,0,0,0,479,0.0000000
23/12/2016 09:41:07,      201610,201510,London Area Airports,STANSTED,"1,991,044","1,838,747","35,126","1,873,873","1,761,811",6.3606142,"109,613","7,558","117,171","122,200",-4.1153846
23/12/2016 09:41:07,      201610,201510,Other UK Airports,ABERDEEN,"116,656","58,386","9,871","68,257","70,945",-3.7888505,"15,499","32,900","48,399","61,088",-20.7716737
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BELFAST CITY (GEORGE BEST),"21,206","21,206",0,"21,206","17,116",23.8957700,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BELFAST INTERNATIONAL,"132,267","108,433","12,244","120,677","101,153",19.3014542,"8,488","3,102","11,590","13,063",-11.2761234
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BIGGIN HILL,15,0,15,15,0,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BIRMINGHAM,"958,159","710,378","76,467","786,845","626,210",25.6519378,"149,786","21,528","171,314","180,710",-5.1994909
