﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/12/2016 09:36,201610,201510,Other UK Airports,ABERDEEN,7045,6917,128,7806,7667,139,-9.748911,-9.782183,-7.913669
23/12/2016 09:36,201610,201510,Non UK Reporting Airports,ALDERNEY,442,441,1,460,459,1,-3.913043,-3.921569,0.000000
23/12/2016 09:36,201610,201510,Other UK Airports,BARRA,116,116,0,82,82,0,41.463415,41.463415,
23/12/2016 09:36,201610,201510,Other UK Airports,BELFAST CITY (GEORGE BEST),3451,3451,0,3567,3567,0,-3.252033,-3.252033,
23/12/2016 09:36,201610,201510,Other UK Airports,BELFAST INTERNATIONAL,3181,3181,0,3138,2776,362,1.370300,14.589337,-.000000
23/12/2016 09:36,201610,201510,Other UK Airports,BENBECULA,140,140,0,139,139,0,0.719424,0.719424,
23/12/2016 09:36,201610,201510,Other UK Airports,BIGGIN HILL,5,5,0,0,0,0,,,
23/12/2016 09:36,201610,201510,Other UK Airports,BIRMINGHAM,9766,9604,162,7972,7972,0,22.503763,20.471651,
23/12/2016 09:36,201610,201510,Other UK Airports,BLACKPOOL,598,598,0,563,563,0,6.216696,6.216696,
23/12/2016 09:36,201610,201510,Other UK Airports,BOURNEMOUTH,423,423,0,937,754,183,-54.855923,-43.899204,-.000000
23/12/2016 09:36,201610,201510,Other UK Airports,BRISTOL,5751,5751,0,5148,5148,0,11.713287,11.713287,
23/12/2016 09:36,201610,201510,Other UK Airports,CAMBRIDGE,0,0,0,34,34,0,-.000000,-.000000,
23/12/2016 09:36,201610,201510,Other UK Airports,CAMPBELTOWN,84,84,0,84,84,0,0.000000,0.000000,
23/12/2016 09:36,201610,201510,Other UK Airports,CARDIFF WALES,1552,1551,1,1668,1668,0,-6.954436,-7.014388,
23/12/2016 09:36,201610,201510,Other UK Airports,CITY OF DERRY (EGLINTON),152,152,0,160,160,0,-5.000000,-5.000000,
23/12/2016 09:36,201610,201510,Other UK Airports,COVENTRY,0,0,0,65,0,65,-.000000,,-.000000
23/12/2016 09:36,201610,201510,Other UK Airports,DONCASTER SHEFFIELD,920,862,58,548,539,9,67.883212,59.925788,544.444444
23/12/2016 09:36,201610,201510,Other UK Airports,DUNDEE,149,149,0,98,98,0,52.040816,52.040816,
23/12/2016 09:36,201610,201510,Other UK Airports,DURHAM TEES VALLEY,303,303,0,324,324,0,-6.481481,-6.481481,
23/12/2016 09:36,201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5132,3491,1641,5216,3284,1932,-1.610429,6.303289,-15.062112
23/12/2016 09:36,201610,201510,Other UK Airports,EDINBURGH,10397,9975,422,9324,8862,462,11.507937,12.559242,-8.658009
23/12/2016 09:36,201610,201510,Other UK Airports,EXETER,1178,1137,41,1115,1073,42,5.650224,5.964585,-2.380952
23/12/2016 09:36,201610,201510,London Area Airports,GATWICK,25187,25187,0,23423,23423,0,7.531059,7.531059,
23/12/2016 09:36,201610,201510,Other UK Airports,GLASGOW,7841,7785,56,7362,7315,47,6.506384,6.425154,19.148936
23/12/2016 09:36,201610,201510,Other UK Airports,GLOUCESTERSHIRE,100,100,0,108,108,0,-7.407407,-7.407407,
23/12/2016 09:36,201610,201510,Non UK Reporting Airports,GUERNSEY,1999,1855,144,2042,1918,124,-2.105779,-3.284672,16.129032
23/12/2016 09:36,201610,201510,London Area Airports,HEATHROW,41134,40925,209,40488,40272,216,1.595534,1.621474,-3.240741
23/12/2016 09:36,201610,201510,Other UK Airports,HUMBERSIDE,941,900,41,831,797,34,13.237064,12.923463,20.588235
23/12/2016 09:36,201610,201510,Other UK Airports,INVERNESS,1023,1023,0,897,897,0,14.046823,14.046823,
23/12/2016 09:36,201610,201510,Other UK Airports,ISLAY,138,138,0,142,142,0,-2.816901,-2.816901,
23/12/2016 09:36,201610,201510,Non UK Reporting Airports,ISLE OF MAN,1587,1544,43,1742,1695,47,-8.897819,-8.908555,-8.510638
23/12/2016 09:36,201610,201510,Other UK Airports,ISLES OF SCILLY (ST.MARYS),946,863,83,879,801,78,7.622298,7.740325,6.410256
23/12/2016 09:36,201610,201510,Non UK Reporting Airports,JERSEY,2207,2109,98,2162,2041,121,2.081406,3.331700,-19.008264
23/12/2016 09:36,201610,201510,Other UK Airports,KIRKWALL,944,937,7,935,927,8,0.962567,1.078749,-12.500000
23/12/2016 09:36,201610,201510,Other UK Airports,LANDS END (ST JUST),728,645,83,737,657,80,-1.221167,-1.826484,3.750000
23/12/2016 09:36,201610,201510,Other UK Airports,LEEDS BRADFORD,2920,2920,0,2875,2875,0,1.565217,1.565217,
23/12/2016 09:36,201610,201510,Other UK Airports,LERWICK (TINGWALL),110,110,0,122,122,0,-9.836066,-9.836066,
23/12/2016 09:36,201610,201510,Other UK Airports,LIVERPOOL (JOHN LENNON),3299,3295,4,3055,3055,0,7.986907,7.855974,
23/12/2016 09:36,201610,201510,London Area Airports,LONDON CITY,6767,6767,0,7078,7078,0,-4.393897,-4.393897,
23/12/2016 09:36,201610,201510,London Area Airports,LUTON,9691,9551,140,8177,8003,174,18.515348,19.342746,-19.540230
23/12/2016 09:36,201610,201510,Other UK Airports,LYDD,11,11,0,7,7,0,57.142857,57.142857,
23/12/2016 09:36,201610,201510,Other UK Airports,MANCHESTER,16845,16733,112,14876,14784,92,13.236085,13.183171,21.739130
23/12/2016 09:36,201610,201510,Other UK Airports,NEWCASTLE,3786,3651,135,3758,3627,131,0.745077,0.661704,3.053435
23/12/2016 09:36,201610,201510,Other UK Airports,NEWQUAY,617,617,0,474,474,0,30.168776,30.168776,
23/12/2016 09:36,201610,201510,Other UK Airports,NORWICH,1994,1994,0,2156,2092,64,-7.513915,-4.684512,-.000000
23/12/2016 09:36,201610,201510,Other UK Airports,OXFORD (KIDLINGTON),8,8,0,0,0,0,,,
23/12/2016 09:36,201610,201510,Other UK Airports,PRESTWICK,470,412,58,440,373,67,6.818182,10.455764,-13.432836
23/12/2016 09:36,201610,201510,Other UK Airports,SCATSTA,630,630,0,739,738,1,-14.749662,-14.634146,-.000000
23/12/2016 09:36,201610,201510,Other UK Airports,SHOREHAM,0,0,0,13,13,0,-.000000,-.000000,
23/12/2016 09:36,201610,201510,Other UK Airports,SOUTHAMPTON,3441,3441,0,2875,2875,0,19.686957,19.686957,
23/12/2016 09:36,201610,201510,London Area Airports,SOUTHEND,769,769,0,771,771,0,-0.259403,-0.259403,
23/12/2016 09:36,201610,201510,London Area Airports,STANSTED,14528,13583,945,13759,12853,906,5.589069,5.679608,4.304636
23/12/2016 09:36,201610,201510,Other UK Airports,STORNOWAY,532,532,0,551,551,0,-3.448276,-3.448276,
23/12/2016 09:36,201610,201510,Other UK Airports,SUMBURGH,1066,1066,0,1133,1133,0,-5.913504,-5.913504,
23/12/2016 09:36,201610,201510,Other UK Airports,TIREE,148,148,0,126,126,0,17.460317,17.460317,
23/12/2016 09:36,201610,201510,Other UK Airports,WICK JOHN O GROATS,150,150,0,156,156,0,-3.846154,-3.846154,

