﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23/12/2016 09:30,201610,London Area Airports,GATWICK,25421,24923,0,367,0,11,22,0,0,2,0,96
23/12/2016 09:30,201610,London Area Airports,HEATHROW,41266,41144,10,86,0,7,2,0,13,14,0,0
23/12/2016 09:30,201610,London Area Airports,LONDON CITY,7208,7103,336,57,0,48,0,0,0,0,0,0
23/12/2016 09:30,201610,London Area Airports,LUTON,11938,9858,206,362,2,4,27,0,0,2,4,1679
23/12/2016 09:30,201610,London Area Airports,SOUTHEND,2399,879,119,80,57,148,8,726,408,4,0,89
23/12/2016 09:30,201610,London Area Airports,STANSTED,16035,14571,25,459,0,0,71,0,0,10,2,922
23/12/2016 09:30,201610,Miscellaneous,METRO LONDON HELIPORT,1063,295,295,256,228,0,94,0,154,0,8,28
23/12/2016 09:30,201610,Non UK Reporting Airports,ALDERNEY,821,466,34,13,78,0,2,85,175,0,2,0
23/12/2016 09:30,201610,Non UK Reporting Airports,GUERNSEY,3452,2098,113,127,371,4,24,482,296,2,12,36
23/12/2016 09:30,201610,Non UK Reporting Airports,ISLE OF MAN,2517,1772,185,93,0,10,0,324,189,0,16,113
23/12/2016 09:30,201610,Non UK Reporting Airports,JERSEY,4214,2494,273,59,0,6,1,522,551,0,12,569
23/12/2016 09:30,201610,Other UK Airports,ABERDEEN,8274,7415,436,303,0,336,173,35,0,0,0,12
23/12/2016 09:30,201610,Other UK Airports,BARRA,114,112,0,0,0,0,0,0,2,0,0,0
23/12/2016 09:30,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),3503,3434,14,22,0,2,0,0,25,3,2,15
23/12/2016 09:30,201610,Other UK Airports,BELFAST INTERNATIONAL,4853,3644,75,105,376,6,0,68,174,0,400,80
23/12/2016 09:30,201610,Other UK Airports,BENBECULA,344,296,156,31,0,0,0,0,8,0,9,0
23/12/2016 09:30,201610,Other UK Airports,BIGGIN HILL,4391,732,727,0,0,0,0,2351,897,0,4,407
23/12/2016 09:30,201610,Other UK Airports,BIRMINGHAM,10552,9804,132,231,98,8,386,0,18,1,6,0
