﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
23/12/2016 09:32,201610,1,3,Other UK Airports,ABERDEEN,7045,3033,937,244,2517,314,0
23/12/2016 09:32,201610,2,4,Non UK Reporting Airports,ALDERNEY,442,442,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BARRA,116,116,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3451,2883,568,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BELFAST INTERNATIONAL,3181,2647,398,46,82,8,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BENBECULA,140,140,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BIGGIN HILL,5,0,0,0,0,5,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BIRMINGHAM,9741,5032,3365,845,464,32,3
23/12/2016 09:32,201610,1,3,Other UK Airports,BLACKPOOL,598,467,131,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BOURNEMOUTH,423,5,284,0,125,9,0
23/12/2016 09:32,201610,1,3,Other UK Airports,BRISTOL,5751,3660,1712,0,368,11,0
23/12/2016 09:32,201610,1,3,Other UK Airports,CAMPBELTOWN,84,84,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,CARDIFF WALES,1552,733,498,0,304,16,1
23/12/2016 09:32,201610,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),152,0,152,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,DONCASTER SHEFFIELD,920,298,378,0,229,5,10
23/12/2016 09:32,201610,1,3,Other UK Airports,DUNDEE,149,138,0,0,2,8,1
23/12/2016 09:32,201610,1,3,Other UK Airports,DURHAM TEES VALLEY,303,135,164,0,2,2,0
23/12/2016 09:32,201610,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5155,1894,1991,169,381,710,10
23/12/2016 09:32,201610,1,3,Other UK Airports,EDINBURGH,10397,6538,3137,540,111,70,1
23/12/2016 09:32,201610,1,3,Other UK Airports,EXETER,1176,1018,1,0,150,7,0
23/12/2016 09:32,201610,1,1,London Area Airports,GATWICK,25187,17622,4604,1733,972,245,11
23/12/2016 09:32,201610,1,3,Other UK Airports,GLASGOW,7779,5255,1518,314,644,46,2
23/12/2016 09:32,201610,1,3,Other UK Airports,GLOUCESTERSHIRE,100,0,100,0,0,0,0
