﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23/12/2016 09:35,201610,Other UK Airports,ABERDEEN,921,837,837,84,83,2828,445,445,2383,2347,3296,2932,2932,364,273
23/12/2016 09:35,201610,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,442,442,441,0,0
23/12/2016 09:35,201610,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
23/12/2016 09:35,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),220,220,220,0,0,0,0,0,0,0,3231,3231,3231,0,0
23/12/2016 09:35,201610,Other UK Airports,BELFAST INTERNATIONAL,810,741,741,69,69,85,66,66,19,19,2286,2284,2284,2,2
23/12/2016 09:35,201610,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,140,140,140,0,0
23/12/2016 09:35,201610,Other UK Airports,BIGGIN HILL,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0
23/12/2016 09:35,201610,Other UK Airports,BIRMINGHAM,6881,6478,6400,403,390,923,829,829,94,92,1962,1957,1891,5,2
23/12/2016 09:35,201610,Other UK Airports,BLACKPOOL,0,0,0,0,0,467,467,467,0,0,131,131,131,0,0
23/12/2016 09:35,201610,Other UK Airports,BOURNEMOUTH,405,284,284,121,121,7,0,0,7,7,11,5,5,6,6
23/12/2016 09:35,201610,Other UK Airports,BRISTOL,4409,4086,4086,323,323,280,271,271,9,9,1062,1015,1015,47,47
23/12/2016 09:35,201610,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,84,84,84,0,0
23/12/2016 09:35,201610,Other UK Airports,CARDIFF WALES,996,700,700,296,295,17,0,0,17,17,539,531,531,8,8
23/12/2016 09:35,201610,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
23/12/2016 09:35,201610,Other UK Airports,DONCASTER SHEFFIELD,845,625,585,220,214,21,0,0,21,9,54,51,51,3,3
23/12/2016 09:35,201610,Other UK Airports,DUNDEE,48,44,44,4,4,1,0,0,1,1,100,94,94,6,6
23/12/2016 09:35,201610,Other UK Airports,DURHAM TEES VALLEY,165,163,163,2,2,0,0,0,0,0,138,136,136,2,2
23/12/2016 09:35,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3561,2689,2363,872,269,242,146,62,96,32,1353,1220,765,133,0
23/12/2016 09:35,201610,Other UK Airports,EDINBURGH,4316,4194,4110,122,110,723,713,713,10,10,5358,5308,5032,50,0
23/12/2016 09:35,201610,Other UK Airports,EXETER,410,299,299,111,111,7,0,0,7,7,761,720,720,41,0
23/12/2016 09:35,201610,London Area Airports,GATWICK,17538,16649,16649,889,889,4789,4473,4473,316,316,2860,2837,2837,23,23
23/12/2016 09:35,201610,Other UK Airports,GLASGOW,2622,2063,2030,559,559,519,390,390,129,129,4700,4696,4673,4,4
23/12/2016 09:35,201610,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
23/12/2016 09:35,201610,Non UK Reporting Airports,GUERNSEY,55,37,37,18,0,0,0,0,0,0,1944,1818,1817,126,1
23/12/2016 09:35,201610,London Area Airports,HEATHROW,18752,18653,18551,99,54,19083,19061,18999,22,22,3299,3299,3299,0,0
23/12/2016 09:35,201610,Other UK Airports,HUMBERSIDE,206,197,196,9,9,593,593,553,0,0,142,139,139,3,3
23/12/2016 09:35,201610,Other UK Airports,INVERNESS,120,118,118,2,2,0,0,0,0,0,903,903,903,0,0
23/12/2016 09:35,201610,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,138,138,138,0,0
23/12/2016 09:35,201610,Non UK Reporting Airports,ISLE OF MAN,111,104,104,7,7,0,0,0,0,0,1476,1433,1433,43,0
23/12/2016 09:35,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,946,946,863,0,0
23/12/2016 09:35,201610,Non UK Reporting Airports,JERSEY,59,56,54,3,3,4,4,4,0,0,2156,2154,2046,2,2
23/12/2016 09:35,201610,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,944,943,936,1,1
