run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Sep-2012 09:55,201207,BIRMINGHAM,AIRPORT TOTAL, 8065 , 12 , 81.3763174209547 , 8.74147551146931 , 5.90204587724737 , 3.38499690018599 , 0.557966522008679 , 0.037197768133912 , 11.5776813391197 , 54 , 7925 , 82.801261829653 , 11.6376025236593 
20-Sep-2012 09:55,201207,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1149 , 0 , 85.8137510879025 , 7.57180156657963 , 3.56832027850305 , 2.61096605744125 , 0.348128807658834 , 8.70322019147084E-02 , 9.05744125326371 , 0 , 1272 , 82.7044025157233 , 16.937106918239 
20-Sep-2012 09:55,201207,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6916 , 12 , 80.6390977443609 , 8.9358010410642 , 6.28976286871024 , 3.51359167148641 , 0.592828224407172 , 2.89184499710816E-02 , 11.9963851937536 , 54 , 6653 , 82.8197805501278 , 10.6243799789569 
20-Sep-2012 09:55,201207,EDINBURGH,AIRPORT TOTAL, 9331 , 27 , 80.7844818347444 , 9.29160861643983 , 5.60497267173936 , 3.84739041903333 , 0.428678598220984 , 4.28678598220984E-02 , 11.5916836351945 , 42 , 9589 , 81.5100636145583 , 10.715820210658 
20-Sep-2012 09:55,201207,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 269 , 13 , 70.2602230483271 , 10.7806691449814 , 11.8959107806691 , 5.57620817843866 , 1.48698884758364 , 0 , 18.0557620817844 , 0 , 309 , 63.4304207119741 , 29.4983818770227 
20-Sep-2012 09:55,201207,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9062 , 14 , 81.0968881041713 , 9.24740675347605 , 5.41822997130876 , 3.79607150739351 , 0.397263297285367 , 4.41403663650408E-02 , 11.3998013683514 , 42 , 9280 , 82.1120689655173 , 10.0904094827586 
20-Sep-2012 09:55,201207,GATWICK,AIRPORT TOTAL, 23704 , 23 , 73.2576780290246 , 12.1160985487681 , 8.05349308133648 , 5.57289908876139 , 0.767802902463719 , 0.232028349645629 , 16.92680560243 , 53 , 23729 , 72.2786463820641 , 16.0042563951283 
20-Sep-2012 09:55,201207,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2864 , 6 , 75.663407821229 , 10.1256983240223 , 6.11033519553073 , 6.28491620111732 , 1.15223463687151 , 0.66340782122905 , 19.4574022346369 , 0 , 3231 , 73.3519034354689 , 22.1922005571031 
20-Sep-2012 09:55,201207,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20840 , 17 , 72.9270633397313 , 12.3896353166987 , 8.32053742802303 , 5.47504798464491 , 0.714971209213052 , 0.172744721689059 , 16.5790307101727 , 53 , 20498 , 72.1094740950337 , 15.028880866426 
20-Sep-2012 09:55,201207,GLASGOW,AIRPORT TOTAL, 6992 , 24 , 79.4336384439359 , 8.85297482837529 , 6.22139588100687 , 4.80549199084668 , 0.62929061784897 , 0.05720823798627 , 13.0662185354691 , 29 , 6835 , 79.3708851499634 , 13.8137527432334 
20-Sep-2012 09:55,201207,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1048 , 11 , 75.9541984732824 , 7.72900763358779 , 8.77862595419847 , 6.29770992366412 , 0.954198473282443 , 0.286259541984733 , 17.8702290076336 , 0 , 1190 , 63.9495798319328 , 31.8436974789916 
20-Sep-2012 09:55,201207,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5944 , 13 , 80.0471063257066 , 9.05114401076716 , 5.77052489905787 , 4.54239569313594 , 0.572005383580081 , 1.68236877523553E-02 , 12.2192126514132 , 29 , 5645 , 82.621789193977 , 10.0129317980514 
20-Sep-2012 09:55,201207,HEATHROW,AIRPORT TOTAL, 40889 , 10 , 75.5900119836631 , 11.2181760375651 , 7.76737019736359 , 4.86194330993666 , 0.423096676367727 , 0.139401795103818 , 14.3493360072391 , 69 , 41352 , 75.9939059779454 , 13.1074434126524 
20-Sep-2012 09:55,201207,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 64 , 1 , 79.6875 , 9.375 , 7.8125 , 3.125 , 0 , 0 , 10.046875 , 0 , 124 , 62.9032258064516 , 21.5967741935484 
20-Sep-2012 09:55,201207,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40825 , 9 , 75.5835884874464 , 11.2210655235762 , 7.76729944886712 , 4.86466625842009 , 0.42375995101041 , 0.139620330679731 , 14.356080832823 , 69 , 41228 , 76.0332783545164 , 13.0819103521878 
20-Sep-2012 09:55,201207,LONDON CITY,AIRPORT TOTAL, 5740 , 3 , 89.8606271777003 , 5.48780487804878 , 2.90940766550523 , 1.63763066202091 , 0.104529616724739 , 0 , 5.65923344947735 , 5 , 5161 , 88.0255764386747 , 6.43848091455144 
20-Sep-2012 09:55,201207,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5740 , 3 , 89.8606271777003 , 5.48780487804878 , 2.90940766550523 , 1.63763066202091 , 0.104529616724739 , 0 , 5.65923344947735 , 5 , 5161 , 88.0255764386747 , 6.43848091455144 
20-Sep-2012 09:55,201207,LUTON,AIRPORT TOTAL, 6746 , 132 , 77.6311888526534 , 10.8805217906908 , 6.31485324636822 , 4.13578416839609 , 0.85976875185295 , 0.177883190038541 , 14.1378594722799 , 6 , 6734 , 76.997326997327 , 13.8464508464508 
20-Sep-2012 09:55,201207,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 347 , 131 , 83.2853025936599 , 5.76368876080692 , 6.9164265129683 , 4.03458213256484 , 0 , 0 , 9.9135446685879 , 0 , 353 , 77.0538243626062 , 16.6657223796034 
20-Sep-2012 09:55,201207,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6399 , 1 , 77.3245819659322 , 11.1579934364744 , 6.28223159868729 , 4.14127207376153 , 0.906391623691202 , 0.187529301453352 , 14.3669323331771 , 6 , 6381 , 76.9942015358094 , 13.6904873844225 
20-Sep-2012 09:55,201207,MANCHESTER,AIRPORT TOTAL, 15593 , 40 , 75.3735650612454 , 11.7424485345989 , 7.13781825177964 , 4.75854550118643 , 0.795228628230616 , 0.19239402295902 , 15.605720515616 , 53 , 15290 , 74.1792020928712 , 15.7117724002616 
20-Sep-2012 09:55,201207,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2661 , 23 , 72.8297632468997 , 11.3491168733559 , 7.1401728673431 , 6.46373543780534 , 1.84141300263059 , 0.375798571965427 , 21.5114618564449 , 0 , 3013 , 70.8264188516429 , 19.7487553932957 
20-Sep-2012 09:55,201207,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12932 , 17 , 75.8969996906898 , 11.8233838540056 , 7.13733374574698 , 4.40767089390659 , 0.579956696566656 , 0.154655119084442 , 14.3905041756882 , 53 , 12277 , 75.0020363280932 , 14.721023051234 
