run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Jul-2012 16:30,201205,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
18-Jul-2012 16:30,201205,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
18-Jul-2012 16:30,201205,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 226 , 0 , 87.1681415929204 , 5.75221238938053 , 3.53982300884956 , 3.53982300884956 , 0 , 0 , 7.89823008849558 , 0 , 239 , 87.8661087866109 , 7.76569037656904 
18-Jul-2012 16:30,201205,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 100 , 5 
18-Jul-2012 16:30,201205,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 5 , 100 , 3.2 
18-Jul-2012 16:30,201205,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.6666666666667 , 0 , 4 , 100 , 1 
18-Jul-2012 16:30,201205,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 27.9 , 0 , 10 , 90 , 8.4 
18-Jul-2012 16:30,201205,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 9 , 100 , 6.11111111111111 
18-Jul-2012 16:30,201205,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
18-Jul-2012 16:30,201205,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 6 , 100 , 2.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 8.5625 , 2 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
18-Jul-2012 16:30,201205,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 9 , 100 , 0.111111111111111 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 43 , 0 , 67.4418604651163 , 11.6279069767442 , 11.6279069767442 , 9.30232558139535 , 0 , 0 , 22.2790697674419 , 0 , 26 , 92.3076923076923 , 3.96153846153846 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.05882352941176 , 0 , 18 , 66.6666666666667 , 20.2777777777778 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20.1111111111111 , 0 , 17 , 88.2352941176471 , 16.5882352941176 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 26 , 0 , 69.2307692307692 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 7.69230769230769 , 0 , 34.6538461538462 , 3 , 18 , 83.3333333333333 , 6.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 115.6 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.2 , 0 , 9 , 100 , 3 
18-Jul-2012 16:30,201205,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 10.0555555555556 , 0 , 20 , 80 , 9.65 
18-Jul-2012 16:30,201205,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 32 , 0 , 81.25 , 9.375 , 3.125 , 6.25 , 0 , 0 , 15.8125 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 95 , 0 , 92.6315789473684 , 3.15789473684211 , 1.05263157894737 , 3.15789473684211 , 0 , 0 , 5.57894736842105 , 0 , 92 , 88.0434782608696 , 6.23913043478261 
18-Jul-2012 16:30,201205,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.875 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 0 , 30 , 0 , 0 , 38.1 , 0 , 10 , 100 , 2.3 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 25 , 0 , 72 , 20 , 8 , 0 , 0 , 0 , 12 , 0 , 18 , 72.2222222222222 , 12.8333333333333 
18-Jul-2012 16:30,201205,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 17.1111111111111 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20 , 0 , 3 , 66.6666666666667 , 13 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 135 , 0 , 31 , 93.5483870967742 , 9.09677419354839 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,BORDEAUX,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.6 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 1 , 4 , 50 , 16.75 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 96.875 , 3.44791666666667 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 13.3125 , 0 , 26 , 92.3076923076923 , 4.65384615384615 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 40 , 0 , 75 , 12.5 , 7.5 , 5 , 0 , 0 , 11.625 , 0 , 32 , 75 , 11.15625 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 184 , 0 , 94.5652173913043 , 1.6304347826087 , 3.80434782608696 , 0 , 0 , 0 , 2.79891304347826 , 0 , 185 , 95.1351351351351 , 2.80540540540541 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 162 , 1 , 90.1234567901235 , 4.93827160493827 , 3.08641975308642 , 1.85185185185185 , 0 , 0 , 7.2037037037037 , 0 , 160 , 96.875 , 2.74375 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 40 
18-Jul-2012 16:30,201205,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.25 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,DRESDEN,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 146 , 0 , 82.8767123287671 , 14.3835616438356 , 2.73972602739726 , 0 , 0 , 0 , 6.52054794520548 , 0 , 158 , 91.7721518987342 , 6.22784810126582 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 194 , 0 , 83.5051546391752 , 10.8247422680412 , 4.12371134020619 , 1.54639175257732 , 0 , 0 , 7.43298969072165 , 0 , 182 , 84.0659340659341 , 6.26923076923077 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 81.7204301075269 , 9 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 220 , 0 , 75.9090909090909 , 11.3636363636364 , 10 , 2.72727272727273 , 0 , 0 , 10.7090909090909 , 0 , 247 , 72.4696356275304 , 13.7449392712551 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 7.53703703703704 , 0 , 62 , 88.7096774193548 , 9.48387096774194 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 94 , 0 , 94.6808510638298 , 4.25531914893617 , 1.06382978723404 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 3.05555555555556 , 0 , 16 , 100 , 3.0625 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 108 , 0 , 79.6296296296296 , 10.1851851851852 , 7.40740740740741 , 2.77777777777778 , 0 , 0 , 10.0277777777778 , 0 , 106 , 82.0754716981132 , 7.66981132075472 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,LEIPZIG,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 169 , 0 , 79.8816568047337 , 13.0177514792899 , 5.91715976331361 , 1.18343195266272 , 0 , 0 , 9.07100591715976 , 0 , 166 , 72.289156626506 , 11.0060240963855 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.75 , 0 , 10 , 100 , 5.1 
18-Jul-2012 16:30,201205,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 98 , 0 , 91.8367346938776 , 3.06122448979592 , 5.10204081632653 , 0 , 0 , 0 , 4.95918367346939 , 0 , 94 , 91.4893617021277 , 5.81914893617021 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 56.8571428571429 , 0 , 10 , 100 , 3.2 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 46 , 0 , 11 , 63.6363636363636 , 27.6363636363636 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 15 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 17.2 , 0 , 17 , 94.1176470588235 , 9.29411764705882 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 52.0555555555556 , 0 , 0 , 0 , 0 
