run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:55,201206,BIRMINGHAM,AIRPORT TOTAL, 7877 , 22 , 79.8146502475562 , 9.36904913037959 , 6.36028945029834 , 3.75777580297067 , 0.59667386060683 , 0.101561508188397 , 12.6554525834709 , 52 , 7908 , 82.2584724329793 , 11.8808801213961 
21-Sep-2012 10:55,201206,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1098 , 7 , 80.6921675774135 , 8.56102003642987 , 5.55555555555556 , 4.82695810564663 , 0.273224043715847 , 9.10746812386157E-02 , 11.9171220400729 , 0 , 1195 , 79.581589958159 , 18.947280334728 
21-Sep-2012 10:55,201206,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6779 , 15 , 79.6725180705119 , 9.49992624280867 , 6.49063283670158 , 3.5845994984511 , 0.649063283670158 , 0.103260067856616 , 12.7750405664552 , 52 , 6713 , 82.7349918069418 , 10.6229703560256 
21-Sep-2012 10:55,201206,EDINBURGH,AIRPORT TOTAL, 8820 , 22 , 80.3401360544218 , 10.1927437641723 , 5.66893424036281 , 3.34467120181406 , 0.385487528344671 , 6.80272108843537E-02 , 11.187074829932 , 31 , 9278 , 81.008838111662 , 11.4277861608105 
21-Sep-2012 10:55,201206,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 182 , 8 , 78.5714285714286 , 11.5384615384615 , 5.49450549450549 , 3.84615384615385 , 0.54945054945055 , 0 , 12.8901098901099 , 0 , 226 , 60.1769911504425 , 33.8318584070796 
21-Sep-2012 10:55,201206,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8638 , 14 , 80.3774021764297 , 10.1643899050706 , 5.67260940032415 , 3.33410511692521 , 0.382032877981014 , 6.94605232692753E-02 , 11.1511924056495 , 31 , 9052 , 81.5289438798056 , 10.8684268669907 
21-Sep-2012 10:55,201206,GATWICK,AIRPORT TOTAL, 22340 , 15 , 74.4986571172784 , 13.2094897045658 , 7.35899731423456 , 4.28827215756491 , 0.514771709937332 , 0.129811996418979 , 14.4636078782453 , 43 , 22249 , 73.7291563665783 , 15.3941300732617 
21-Sep-2012 10:55,201206,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2575 , 8 , 75.378640776699 , 11.3009708737864 , 6.09708737864078 , 6.01941747572815 , 0.893203883495146 , 0.310679611650485 , 17.0733980582524 , 0 , 2881 , 70.8087469628601 , 21.7861853523082 
21-Sep-2012 10:55,201206,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19765 , 7 , 74.3840121426764 , 13.4581330634961 , 7.52339994940551 , 4.06273716164938 , 0.46546926385024 , 0.106248418922337 , 14.1236023273463 , 43 , 19368 , 74.1635687732342 , 14.4433085501859 
21-Sep-2012 10:55,201206,GLASGOW,AIRPORT TOTAL, 6693 , 23 , 77.9620499028836 , 9.66681607649783 , 6.8429702674436 , 4.87076049604064 , 0.507993425967429 , 0.149409831166891 , 13.890781413417 , 28 , 6461 , 80.715059588299 , 12.7396687819223 
21-Sep-2012 10:55,201206,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 912 , 8 , 70.9429824561403 , 10.7456140350877 , 9.75877192982456 , 7.23684210526316 , 0.87719298245614 , 0.43859649122807 , 20.5383771929825 , 0 , 955 , 65.6544502617801 , 25.8041884816754 
21-Sep-2012 10:55,201206,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5781 , 15 , 79.0693651617367 , 9.49662688116243 , 6.38297872340426 , 4.49749178342847 , 0.449749178342847 , 0.103788271925272 , 12.8420688462204 , 28 , 5506 , 83.3272793316382 , 10.4736650926262 
21-Sep-2012 10:55,201206,HEATHROW,AIRPORT TOTAL, 39429 , 20 , 68.5079510005326 , 15.440411879581 , 10.2589464607269 , 5.28037738720231 , 0.382966851809582 , 0.129346420147607 , 16.6303228588095 , 64 , 39743 , 72.6291422388848 , 14.5008429157336 
21-Sep-2012 10:55,201206,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 60 , 3 , 73.3333333333333 , 16.6666666666667 , 5 , 5 , 0 , 0 , 12.15 , 0 , 90 , 54.4444444444445 , 26.5888888888889 
21-Sep-2012 10:55,201206,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39369 , 17 , 68.5005969163555 , 15.4385430160786 , 10.26696131474 , 5.28080469404862 , 0.383550509283954 , 0.129543549493256 , 16.637151057939 , 64 , 39653 , 72.6704158575644 , 14.4734068040249 
21-Sep-2012 10:55,201206,LONDON CITY,AIRPORT TOTAL, 5306 , 1 , 87.8439502450056 , 6.67169242367132 , 3.61854504334715 , 1.80927252167358 , 5.65397663022993E-02 , 0 , 6.5925367508481 , 3 , 5387 , 83.9056989047707 , 9.01020976424726 
21-Sep-2012 10:55,201206,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5306 , 1 , 87.8439502450056 , 6.67169242367132 , 3.61854504334715 , 1.80927252167358 , 5.65397663022993E-02 , 0 , 6.5925367508481 , 3 , 5387 , 83.9056989047707 , 9.01020976424726 
21-Sep-2012 10:55,201206,LUTON,AIRPORT TOTAL, 6408 , 130 , 78.7765293383271 , 11.2671660424469 , 6.28901373283396 , 2.84019975031211 , 0.577403245942572 , 0.249687890137328 , 13.1323345817728 , 9 , 6333 , 74.0249486815096 , 14.8861519027317 
21-Sep-2012 10:55,201206,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 330 , 125 , 83.030303030303 , 7.27272727272727 , 6.06060606060606 , 3.03030303030303 , 0.606060606060606 , 0 , 10.5454545454545 , 0 , 342 , 62.8654970760234 , 27.9444444444444 
21-Sep-2012 10:55,201206,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6078 , 5 , 78.5455742020401 , 11.4840408028957 , 6.30141493912471 , 2.82987824942415 , 0.575847318196775 , 0.263244488318526 , 13.2727871010201 , 9 , 5991 , 74.6619929894842 , 14.1407110665999 
21-Sep-2012 10:55,201206,MANCHESTER,AIRPORT TOTAL, 15022 , 52 , 71.4019438157369 , 13.5800825455998 , 7.67540939954733 , 5.83144721075756 , 1.15164425509253 , 0.359472773265877 , 19.0665024630542 , 62 , 14779 , 75.4990188781379 , 16.0560254415048 
21-Sep-2012 10:55,201206,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2513 , 30 , 67.7278153601273 , 12.1368881814564 , 7.48109828889773 , 8.91364902506964 , 2.66613609231994 , 1.07441305212893 , 30.4062873060088 , 0 , 2785 , 72.1364452423698 , 21.9964093357271 
21-Sep-2012 10:55,201206,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12509 , 22 , 72.1400591574067 , 13.870013590215 , 7.7144455991686 , 5.21224718202894 , 0.847389879286913 , 0.215844591893836 , 16.7883923575026 , 62 , 11994 , 76.2798065699516 , 14.6766716691679 
21-Sep-2012 10:55,201206,NEWCASTLE,AIRPORT TOTAL, 4168 , 15 , 80.3262955854127 , 9.14107485604607 , 5.56621880998081 , 4.19865642994242 , 0.623800383877159 , 0.143953934740883 , 13.102207293666 , 40 , 4280 , 79.6728971962617 , 11.8168224299065 
21-Sep-2012 10:55,201206,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 809 , 3 , 76.6378244746601 , 9.39431396786156 , 5.56242274412855 , 6.5512978986403 , 1.23609394313968 , 0.618046971569839 , 19.6600741656366 , 0 , 853 , 78.1946072684642 , 14.6494724501758 
21-Sep-2012 10:55,201206,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3359 , 12 , 81.2146472164335 , 9.0800833581423 , 5.56713307532004 , 3.63203334325692 , 0.476332241738613 , 2.97707651086633E-02 , 11.5227746353081 , 40 , 3427 , 80.0408520571929 , 11.1117595564634 
21-Sep-2012 10:55,201206,STANSTED,AIRPORT TOTAL, 10793 , 38 , 83.6838691744649 , 9.49689613638469 , 4.7623459649773 , 1.85305290466043 , 0.148244232372834 , 5.55915871398128E-02 , 8.8625034744742 , 12 , 11386 , 82.812225540137 , 9.38318988231161 
21-Sep-2012 10:55,201206,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 468 , 22 , 82.051282051282 , 7.26495726495726 , 5.98290598290598 , 4.27350427350427 , 0.427350427350427 , 0 , 12.2948717948718 , 0 , 398 , 83.1658291457286 , 12.9874371859296 
21-Sep-2012 10:55,201206,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10325 , 16 , 83.7578692493947 , 9.59806295399516 , 4.70702179176755 , 1.74334140435835 , 0.135593220338983 , 5.81113801452785E-02 , 8.70692493946731 , 12 , 10988 , 82.7994175464143 , 9.25263924281034 
