run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Oct-2012 10:46,201208,BIRMINGHAM,AIRPORT TOTAL, 8246 , 21 , 82.9008003880669 , 8.61023526558331 , 4.88721804511278 , 3.00751879699248 , 0.521464952704342 , 7.27625515401407E-02 , 10.7081008974048 , 13 , 7801 , 83.73285476221 , 11.3099602615049 
26-Oct-2012 10:46,201208,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1168 , 6 , 86.3013698630137 , 7.10616438356164 , 3.42465753424658 , 2.73972602739726 , 0.428082191780822 , 0 , 8.51626712328767 , 0 , 1302 , 79.4930875576037 , 21.331797235023 
26-Oct-2012 10:46,201208,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7078 , 15 , 82.3396439672224 , 8.85843458604126 , 5.12856739191862 , 3.05170952246397 , 0.53687482339644 , 8.47697089573326E-02 , 11.0697937270415 , 13 , 6499 , 84.5822434220649 , 9.30220033851362 
26-Oct-2012 10:46,201208,EDINBURGH,AIRPORT TOTAL, 9116 , 17 , 83.4137779727951 , 8.62220272049144 , 4.8047389205792 , 2.78630978499342 , 0.329091706888986 , 4.38788942518649E-02 , 9.4752084247477 , 24 , 9408 , 84.9383503401361 , 9.09406887755102 
26-Oct-2012 10:46,201208,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 214 , 9 , 77.1028037383178 , 11.6822429906542 , 5.60747663551402 , 4.67289719626168 , 0.934579439252336 , 0 , 14.2383177570093 , 0 , 219 , 65.7534246575342 , 25.4474885844749 
26-Oct-2012 10:46,201208,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8902 , 8 , 83.5654909009211 , 8.54864075488654 , 4.78544147382611 , 2.74095708829477 , 0.314536059312514 , 4.49337227589306E-02 , 9.36070545944732 , 24 , 9189 , 85.3955816737403 , 8.70432038306671 
26-Oct-2012 10:46,201208,GATWICK,AIRPORT TOTAL, 24468 , 32 , 75.6866110838646 , 12.436651953572 , 7.50776524440085 , 3.62923001471309 , 0.551741049534085 , 0.188000653915318 , 14.2364312571522 , 85 , 24407 , 76.2527143852174 , 14.1827754332773 
26-Oct-2012 10:46,201208,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3136 , 10 , 75.5102040816327 , 11.0969387755102 , 6.0905612244898 , 5.35714285714286 , 1.21173469387755 , 0.733418367346939 , 19.6358418367347 , 0 , 3516 , 76.6496018202503 , 16.603811149033 
26-Oct-2012 10:46,201208,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 21332 , 22 , 75.7125445340334 , 12.6336021001313 , 7.71610725670354 , 3.37521095068442 , 0.454715919744984 , 0.107819238702419 , 13.4426682917682 , 85 , 20891 , 76.1859173806902 , 13.7753099420803 
26-Oct-2012 10:46,201208,GLASGOW,AIRPORT TOTAL, 6615 , 19 , 83.7490551776266 , 7.52834467120181 , 4.76190476190476 , 3.32577475434618 , 0.559334845049131 , 7.55857898715042E-02 , 10.8090702947846 , 23 , 6443 , 82.4771069377619 , 11.9478503802576 
26-Oct-2012 10:46,201208,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 747 , 12 , 76.8406961178046 , 7.095046854083 , 7.36278447121821 , 6.02409638554217 , 2.00803212851406 , 0.669344042838019 , 23.5756358768407 , 0 , 815 , 68.8343558282209 , 26.3644171779141 
26-Oct-2012 10:46,201208,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5868 , 7 , 84.6284935241991 , 7.58350374914792 , 4.43081117927744 , 2.98227675528289 , 0.374914792092706 , 0 , 9.18387866394001 , 23 , 5628 , 84.452736318408 , 9.86016346837242 
26-Oct-2012 10:46,201208,HEATHROW,AIRPORT TOTAL, 40836 , 12 , 81.1098050739544 , 9.91037320011754 , 5.43637966500147 , 3.11979625820355 , 0.330590655304143 , 9.30551474189441E-02 , 10.8783426388481 , 43 , 40955 , 80.654376754975 , 10.9713588084483 
26-Oct-2012 10:46,201208,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 64 , 0 , 75 , 14.0625 , 6.25 , 4.6875 , 0 , 0 , 11.375 , 0 , 100 , 74 , 14.43 
26-Oct-2012 10:46,201208,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40772 , 12 , 81.1193956636908 , 9.90385558716766 , 5.43510252133817 , 3.11733542627293 , 0.33110958500932 , 0.093201216521142 , 10.8775630334543 , 43 , 40855 , 80.6706645453433 , 10.9628931587321 
26-Oct-2012 10:46,201208,LONDON CITY,AIRPORT TOTAL, 5347 , 1 , 92.444361324107 , 4.02094632504208 , 2.20684495979054 , 1.17823078361698 , 0.149616607443426 , 0 , 4.37161024873761 , 2 , 4949 , 90.1596282077187 , 5.89492826833704 
26-Oct-2012 10:46,201208,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Oct-2012 10:46,201208,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5347 , 1 , 92.444361324107 , 4.02094632504208 , 2.20684495979054 , 1.17823078361698 , 0.149616607443426 , 0 , 4.37161024873761 , 2 , 4948 , 90.1576394502829 , 5.89611964430073 
26-Oct-2012 10:46,201208,LUTON,AIRPORT TOTAL, 6798 , 94 , 83.3627537511033 , 8.51721094439541 , 4.92791997646367 , 2.60370697263901 , 0.514857310973816 , 7.35510444248308E-02 , 10.4596940276552 , 7 , 6847 , 76.8803855703228 , 14.2015481232657 
26-Oct-2012 10:46,201208,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 376 , 89 , 90.6914893617021 , 5.58510638297872 , 2.92553191489362 , 0.797872340425532 , 0 , 0 , 4.97074468085106 , 0 , 372 , 70.9677419354839 , 31.4381720430108 
26-Oct-2012 10:46,201208,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6422 , 5 , 82.9336655247586 , 8.6888819682342 , 5.04515727187792 , 2.70943631267518 , 0.545001557147306 , 0.077857365306758 , 10.7810650887574 , 7 , 6475 , 77.2200772200772 , 13.2112741312741 
26-Oct-2012 10:46,201208,MANCHESTER,AIRPORT TOTAL, 15518 , 40 , 77.6968681531125 , 10.2332774842119 , 6.35391158654466 , 4.42711689650728 , 1.0568372212914 , 0.231988658332259 , 15.2377239334966 , 38 , 15457 , 77.3112505660866 , 14.6710875331565 
26-Oct-2012 10:46,201208,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2706 , 26 , 75.0184774575018 , 9.20177383592018 , 6.20842572062084 , 6.91056910569106 , 2.14338507021434 , 0.517368810051737 , 22.3684405025868 , 0 , 3046 , 72.7839789888378 , 21.2659225213395 
26-Oct-2012 10:46,201208,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12812 , 14 , 78.2625663440524 , 10.4511395566656 , 6.38463940056197 , 3.9025913206369 , 0.827349359975023 , 0.171714018108024 , 13.731657820793 , 38 , 12411 , 78.4223672548546 , 13.0525340423818 
26-Oct-2012 10:46,201208,NEWCASTLE,AIRPORT TOTAL, 4196 , 25 , 86.582459485224 , 7.07816968541468 , 3.57483317445186 , 2.38322211630124 , 0.238322211630124 , 0.142993326978074 , 9.04480457578646 , 13 , 4294 , 83.3721471821146 , 11.0426176059618 
