run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2012 10:30,201202,BIRMINGHAM,AIRPORT TOTAL, 5671 , 24 , 84.0416152354082 , 7.01816258155528 , 5.025568682772 , 3.08587550696526 , 0.546640804090989 , 0.282137189208253 , 11.581907952742 , 46 , 5774 , 83.9799099411153 , 9.91790786283339 
24-Apr-2012 10:30,201202,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 422 , 2 , 71.0900473933649 , 9.95260663507109 , 9.71563981042654 , 4.739336492891 , 3.08056872037915 , 1.4218009478673 , 29.0663507109005 , 0 , 398 , 78.894472361809 , 15.0125628140704 
24-Apr-2012 10:30,201202,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5249 , 22 , 85.0828729281768 , 6.78224423699752 , 4.64850447704325 , 2.95294341779387 , 0.342922461421223 , 0.190512478567346 , 10.1762240426748 , 46 , 5376 , 84.3563988095238 , 9.54073660714286 
24-Apr-2012 10:30,201202,EDINBURGH,AIRPORT TOTAL, 7113 , 7 , 84.9711795304372 , 7.81667369604949 , 4.37227611415718 , 2.5446365809082 , 0.295234078447912 , 0 , 8.99704765921552 , 11 , 6956 , 83.97067280046 , 9.301466359977 
24-Apr-2012 10:30,201202,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 137 , 5 , 64.963503649635 , 13.8686131386861 , 13.8686131386861 , 7.2992700729927 , 0 , 0 , 19.4087591240876 , 0 , 85 , 78.8235294117647 , 13.3058823529412 
24-Apr-2012 10:30,201202,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6976 , 2 , 85.3641055045872 , 7.69782110091743 , 4.18577981651376 , 2.45126146788991 , 0.301032110091743 , 0 , 8.7925745412844 , 11 , 6871 , 84.0343472565856 , 9.25192839470237 
24-Apr-2012 10:30,201202,GATWICK,AIRPORT TOTAL, 16210 , 22 , 80.4380012338063 , 8.20481184454041 , 5.65083281924738 , 4.68229487970389 , 0.882171499074645 , 0.141887723627391 , 13.4964836520666 , 39 , 16738 , 79.585374596726 , 11.7548691599952 
24-Apr-2012 10:30,201202,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1312 , 6 , 62.3475609756098 , 12.0426829268293 , 10.2134146341463 , 11.4329268292683 , 3.50609756097561 , 0.457317073170732 , 30.8056402439024 , 0 , 1403 , 70.3492516037064 , 22.5652173913043 
24-Apr-2012 10:30,201202,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14898 , 16 , 82.0311451201504 , 7.86682776211572 , 5.2490267149953 , 4.08779701973419 , 0.651094106591489 , 0.114109276412941 , 11.9721439119345 , 39 , 15335 , 80.4303880013042 , 10.7658298011086 
24-Apr-2012 10:30,201202,GLASGOW,AIRPORT TOTAL, 4957 , 8 , 86.5241073229776 , 5.87048618115796 , 3.55053459753883 , 3.34879967722413 , 0.62537825297559 , 8.06939681258826E-02 , 9.61206374823482 , 29 , 4962 , 83.9983877468763 , 9.45828295042322 
24-Apr-2012 10:30,201202,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 233 , 0 , 74.2489270386266 , 13.3047210300429 , 6.00858369098713 , 3.00429184549356 , 2.57510729613734 , 0.858369098712446 , 20.4721030042918 , 0 , 235 , 84.6808510638298 , 9.93191489361702 
24-Apr-2012 10:30,201202,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4724 , 8 , 87.1295512277731 , 5.50381033022862 , 3.42929720575783 , 3.3657917019475 , 0.529212531752752 , 4.23370025402202E-02 , 9.0764182895851 , 29 , 4727 , 83.9644594880474 , 9.43473661942035 
24-Apr-2012 10:30,201202,HEATHROW,AIRPORT TOTAL, 36635 , 20 , 80.2675037532414 , 9.34079432236932 , 6.25631226968746 , 3.52395250443565 , 0.428551931213321 , 0.182885219052818 , 12.2991674628088 , 106 , 36051 , 78.0117056392333 , 11.6314110565588 
24-Apr-2012 10:30,201202,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 28 , 2 , 67.8571428571429 , 17.8571428571429 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.3214285714286 , 0 , 26 , 88.4615384615385 , 6.38461538461539 
24-Apr-2012 10:30,201202,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36607 , 18 , 80.276996202912 , 9.33428032889884 , 6.25563416832846 , 3.52118447291502 , 0.428879722457453 , 0.183025104488213 , 12.296855792608 , 106 , 36025 , 78.0041637751561 , 11.6351977793199 
24-Apr-2012 10:30,201202,LONDON CITY,AIRPORT TOTAL, 5220 , 2 , 85.6896551724138 , 7.4904214559387 , 4.15708812260536 , 2.58620689655172 , 7.66283524904215E-02 , 0 , 7.4683908045977 , 4 , 4719 , 86.8616232252596 , 7.43992371265099 
24-Apr-2012 10:30,201202,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5220 , 2 , 85.6896551724138 , 7.4904214559387 , 4.15708812260536 , 2.58620689655172 , 7.66283524904215E-02 , 0 , 7.4683908045977 , 4 , 4719 , 86.8616232252596 , 7.43992371265099 
24-Apr-2012 10:30,201202,LUTON,AIRPORT TOTAL, 4328 , 126 , 76.4556377079482 , 10.3974121996303 , 7.67097966728281 , 4.59796672828096 , 0.693160813308688 , 0.184842883548983 , 14.2571626617375 , 27 , 4470 , 77.1140939597315 , 11.8800894854586 
24-Apr-2012 10:30,201202,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 70 , 123 , 62.8571428571429 , 22.8571428571429 , 5.71428571428571 , 8.57142857142857 , 0 , 0 , 17.6571428571429 , 0 , 73 , 71.2328767123288 , 14.5205479452055 
24-Apr-2012 10:30,201202,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4258 , 3 , 76.6791921089714 , 10.1925786754345 , 7.70314701737905 , 4.53264443400658 , 0.704556129638328 , 0.187881634570221 , 14.2012682010333 , 27 , 4397 , 77.2117352740505 , 11.8362519899932 
24-Apr-2012 10:30,201202,MANCHESTER,AIRPORT TOTAL, 10869 , 43 , 73.9534455791701 , 10.9853712393044 , 8.06881957861809 , 6.04471432514491 , 0.782040666114638 , 0.165608611647806 , 16.3147483669151 , 91 , 10266 , 77.5277615429573 , 13.7985583479447 
24-Apr-2012 10:30,201202,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1110 , 6 , 61.8918918918919 , 15.8558558558559 , 10.5405405405405 , 8.55855855855856 , 2.52252252252252 , 0.630630630630631 , 29.1864864864865 , 0 , 1103 , 69.4469628286491 , 23.988213961922 
24-Apr-2012 10:30,201202,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9759 , 37 , 75.3253407111384 , 10.4313966594938 , 7.78768316425863 , 5.75878676093862 , 0.584076237319398 , 0.112716466851112 , 14.8507019161799 , 91 , 9163 , 78.5004911055331 , 12.5719742442432 
24-Apr-2012 10:30,201202,NEWCASTLE,AIRPORT TOTAL, 2768 , 15 , 85.4046242774566 , 7.04479768786127 , 4.11849710982659 , 2.85404624277457 , 0.505780346820809 , 7.22543352601156E-02 , 9.29696531791907 , 18 , 2862 , 83.7875611460517 , 9.70510132774284 
24-Apr-2012 10:30,201202,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 200 , 5 , 79 , 9.5 , 8 , 2.5 , 0 , 1 , 15.875 , 0 , 188 , 82.9787234042553 , 8.22872340425532 
24-Apr-2012 10:30,201202,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2568 , 10 , 85.9034267912773 , 6.85358255451713 , 3.81619937694704 , 2.8816199376947 , 0.545171339563863 , 0 , 8.78465732087227 , 18 , 2674 , 83.8444278234854 , 9.80890052356021 
24-Apr-2012 10:30,201202,STANSTED,AIRPORT TOTAL, 8278 , 34 , 78.2556172988645 , 11.4399613433196 , 5.95554481758879 , 3.3099782556173 , 0.881855520657164 , 0.157042763952646 , 13.326165740517 , 65 , 8757 , 85.7828023295649 , 7.9135548703894 
24-Apr-2012 10:30,201202,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 171 , 13 , 60.8187134502924 , 12.280701754386 , 8.7719298245614 , 11.6959064327485 , 6.4327485380117 , 0 , 31.8830409356725 , 0 , 171 , 74.8538011695906 , 17.2748538011696 
24-Apr-2012 10:30,201202,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 8107 , 21 , 78.6234118662884 , 11.4222277044529 , 5.89613913901567 , 3.13309485629703 , 0.764771185395337 , 0.160355248550635 , 12.934747748859 , 65 , 8586 , 86.0004658746797 , 7.72711390635919 
