run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 36.25 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 10 , 60 , 38.4 
22-Mar-2012 16:53,201201,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 15 , 0 , 53.3333333333333 , 20 , 26.6666666666667 , 0 , 0 , 0 , 16.6666666666667 , 0 , 20 , 75 , 11.4 
22-Mar-2012 16:53,201201,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 0 , 10 , 20 , 0 , 55 , 0 , 10 , 50 , 138.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 20 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 19.6 , 0 , 16 , 56.25 , 129.125 
22-Mar-2012 16:53,201201,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 201 , 0 , 88.5572139303483 , 6.46766169154229 , 3.98009950248756 , 0.995024875621891 , 0 , 0 , 5.50248756218905 , 0 , 217 , 91.2442396313364 , 7.10138248847926 
22-Mar-2012 16:53,201201,BIRMINGHAM,BULGARIA,SOFIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 102 
22-Mar-2012 16:53,201201,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 42.8571428571429 , 0 , 0 , 29.4285714285714 , 0 , 8 , 37.5 , 149.875 
22-Mar-2012 16:53,201201,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 9.9 , 0 , 8 , 87.5 , 8.125 
22-Mar-2012 16:53,201201,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 352 
22-Mar-2012 16:53,201201,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 16.3333333333333 
22-Mar-2012 16:53,201201,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 20.375 , 0 , 18 , 83.3333333333333 , 12.8888888888889 
22-Mar-2012 16:53,201201,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 8 , 75 , 8.75 
