run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,BIRMINGHAM,AIRPORT TOTAL,7381,12,85.30009484,7.83091722,4.078038206,2.357404146,0.379352391,5.42E-02,9.062728628,28,7266,83.74621525,11.40118359
21/12/2012 17:04,201210,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),688,1,84.59302326,6.686046512,6.395348837,1.889534884,0.436046512,0,9.199127907,0,753,76.89243028,24.01195219
21/12/2012 17:04,201210,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6693,11,85.37277753,7.948603018,3.839832661,2.405498282,0.373524578,5.98E-02,9.048707605,28,6513,84.53861508,9.943190542
21/12/2012 17:04,201210,EDINBURGH,AIRPORT TOTAL,8855,23,82.56352343,8.797289667,4.68661773,3.466967815,0.406549972,7.91E-02,10.78102767,25,9085,79.35057788,10.9593836
21/12/2012 17:04,201210,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),135,10,52.59259259,16.2962963,9.62962963,13.33333333,5.185185185,2.962962963,48.6962963,0,141,59.57446809,31.45390071
21/12/2012 17:04,201210,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8720,13,83.02752294,8.681192661,4.610091743,3.314220183,0.332568807,3.44E-02,10.1940367,25,8944,79.66234347,10.63629249
21/12/2012 17:04,201210,GATWICK,AIRPORT TOTAL,20996,31,73.8045342,12.68813107,8.296818442,4.438940751,0.647742427,0.123833111,15.10359116,72,21100,82.74407583,10.92682464
21/12/2012 17:04,201210,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1705,4,72.4340176,12.08211144,7.917888563,6.099706745,1.348973607,0.117302053,18.54604106,0,1966,78.58596134,17.96795524
21/12/2012 17:04,201210,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19291,27,73.92566482,12.74169302,8.330309471,4.292156964,0.585765383,0.124410347,14.79933648,72,19134,83.17131807,10.20335528
21/12/2012 17:04,201210,GLASGOW,AIRPORT TOTAL,6596,4,80.50333535,8.899332929,5.018192844,4.790782292,0.727713766,6.06E-02,12.63932686,9,6185,83.31447049,10.56265158
21/12/2012 17:04,201210,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),773,2,69.46959897,12.8072445,7.632600259,8.279430789,1.811125485,0,21.32858991,0,801,73.65792759,20.99250936
21/12/2012 17:04,201210,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5823,2,81.9680577,8.380559849,4.671131719,4.327666151,0.583891465,6.87E-02,11.48583205,9,5384,84.75111441,9.010958395
21/12/2012 17:04,201210,HEATHROW,AIRPORT TOTAL,39380,20,71.25698324,13.48146267,8.697308278,5.893854749,0.61452514,5.59E-02,16.23105637,66,40717,76.95802736,11.99670899
21/12/2012 17:04,201210,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),34,3,73.52941176,2.941176471,8.823529412,8.823529412,5.882352941,0,30.79411765,0,83,63.85542169,22.12048193
21/12/2012 17:04,201210,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39346,17,71.25501957,13.49057083,8.697199207,5.891323133,0.60997306,5.59E-02,16.21847202,66,40634,76.98479106,11.97602993
21/12/2012 17:04,201210,LONDON CITY,AIRPORT TOTAL,5692,3,86.7357695,5.815179199,4.550245959,2.406886859,0.456781448,3.51E-02,8.510014055,18,5435,90.65317387,5.349586017
21/12/2012 17:04,201210,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,10.5,0,2,100,0
21/12/2012 17:04,201210,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5690,3,86.73110721,5.817223199,4.551845343,2.407732865,0.456942004,3.51E-02,8.509314587,18,5433,90.64973311,5.35155531
21/12/2012 17:04,201210,LUTON,AIRPORT TOTAL,6058,109,79.6962694,10.34995048,5.744470122,3.598547375,0.544734236,6.60E-02,12.06355233,16,6189,80.20681855,11.82824366
21/12/2012 17:04,201210,LUTON,CHARTERED FLIGHTS(ALL ROUTES),292,104,78.76712329,11.98630137,3.767123288,4.794520548,0.684931507,0,12.27739726,0,298,71.1409396,25.7114094
21/12/2012 17:04,201210,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5766,5,79.74332293,10.2670829,5.844606313,3.53798127,0.537634409,6.94E-02,12.05272286,16,5891,80.66542183,11.12595485
21/12/2012 17:04,201210,MANCHESTER,AIRPORT TOTAL,14141,47,79.52761474,10.13365391,5.692666714,3.783325083,0.643518846,0.219220706,13.13443179,47,13507,73.87280669,15.80639668
21/12/2012 17:04,201210,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1756,25,73.80410023,10.4214123,6.264236902,7.346241458,1.651480638,0.512528474,21.86560364,0,1998,71.12112112,22.56506507
21/12/2012 17:04,201210,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12385,22,80.3391199,10.09285426,5.611626968,3.278159063,0.500605571,0.177634235,11.89648769,47,11509,74.3505083,14.63306977
21/12/2012 17:04,201210,NEWCASTLE,AIRPORT TOTAL,3888,28,81.14711934,8.53909465,5.606995885,4.192386831,0.385802469,0.128600823,12.13143004,33,3850,84.51948052,11.2187013
21/12/2012 17:04,201210,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),528,11,81.25,7.386363636,6.25,3.409090909,0.946969697,0.757575758,18.1344697,0,583,77.01543739,26.16981132
21/12/2012 17:04,201210,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3360,17,81.13095238,8.720238095,5.505952381,4.31547619,0.297619048,2.98E-02,11.18809524,33,3267,85.85858586,8.550658096
21/12/2012 17:04,201210,STANSTED,AIRPORT TOTAL,10754,88,81.33717686,10.7122931,5.030686256,2.380509578,0.464943277,7.44E-02,10.51934164,29,11295,87.18902169,7.573882249
21/12/2012 17:04,201210,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),398,20,82.4120603,7.537688442,4.271356784,5.527638191,0.251256281,0,11.23869347,0,320,88.75,10.1875
21/12/2012 17:04,201210,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10356,68,81.29586713,10.83429896,5.059868675,2.259559676,0.473155659,7.72E-02,10.49169564,29,10975,87.14350797,7.497676538
