run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,BIRMINGHAM,AIRPORT TOTAL,7800,22,84.41025641,8.243589744,3.730769231,2.974358974,0.525641026,0.115384615,10.40410256,40,7835,80.59987237,13.0693044
22/11/2012 14:04,201209,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1070,7,84.20560748,8.037383178,3.457943925,3.551401869,0.747663551,0,10.51214953,0,1139,72.87093942,26.83318701
22/11/2012 14:04,201209,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6730,15,84.44279346,8.276374443,3.774145617,2.882615156,0.490341753,0.133729569,10.38692422,40,6696,81.91457587,10.72804659
22/11/2012 14:04,201209,EDINBURGH,AIRPORT TOTAL,8957,30,82.44948085,9.947527074,5.079825835,2.266383834,0.223289048,3.35E-02,9.708607793,13,9154,81.63644308,10.15566965
22/11/2012 14:04,201209,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),183,21,68.30601093,13.66120219,6.557377049,10.38251366,0,1.092896175,29.69398907,0,185,63.78378378,24.06486486
22/11/2012 14:04,201209,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8774,9,82.7444723,9.870070663,5.049008434,2.097105083,0.227946205,1.14E-02,9.291771142,13,8969,82.0046828,9.868770208
22/11/2012 14:04,201209,GATWICK,AIRPORT TOTAL,22718,26,76.86416058,11.44907122,6.783167532,4.076063034,0.651465798,0.176071837,13.99551017,48,22659,75.50642129,14.53594598
22/11/2012 14:04,201209,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2676,7,77.27952167,8.258594918,5.829596413,5.941704036,2.204783259,0.485799701,20.05007474,0,3002,74.75016656,20.03431046
22/11/2012 14:04,201209,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20042,19,76.80870173,11.87506237,6.910487975,3.826963377,0.444067458,0.134717094,13.18710708,48,19657,75.62191586,13.69624053
22/11/2012 14:04,201209,GLASGOW,AIRPORT TOTAL,6610,19,82.11800303,8.759455371,5.400907716,3.177004539,0.378214826,0.166414523,10.99697428,16,6289,80.31483543,11.99634282
22/11/2012 14:04,201209,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),865,9,68.32369942,10.75144509,9.826589595,9.595375723,1.040462428,0.462427746,23.30520231,0,847,72.49114522,18.42384888
22/11/2012 14:04,201209,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5745,10,84.19495213,8.459530026,4.734551784,2.210617929,0.278503046,0.121845083,9.143777198,16,5442,81.53252481,10.99595737
22/11/2012 14:04,201209,HEATHROW,AIRPORT TOTAL,39365,14,79.44874889,10.53981964,6.648037597,2.977264067,0.289597358,9.65E-02,11.34594183,33,40305,72.9438035,14.07736013
22/11/2012 14:04,201209,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),66,6,86.36363636,9.090909091,3.03030303,1.515151515,0,0,5.863636364,0,95,71.57894737,17.52631579
22/11/2012 14:04,201209,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39299,8,79.4371358,10.54225298,6.654113336,2.979719586,0.290083717,9.67E-02,11.35514899,33,40210,72.9470281,14.06921164
22/11/2012 14:04,201209,LONDON CITY,AIRPORT TOTAL,5500,1,89.52727273,5.345454545,2.890909091,2.072727273,0.163636364,0,6.217272727,1,5520,87.44565217,7.108514493
22/11/2012 14:04,201209,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,1,100,10
22/11/2012 14:04,201209,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5500,1,89.52727273,5.345454545,2.890909091,2.072727273,0.163636364,0,6.217272727,1,5519,87.44337742,7.107990578
22/11/2012 14:04,201209,LUTON,AIRPORT TOTAL,6334,159,83.26491948,9.156930849,4.515314177,2.557625513,0.363119672,0.142090306,9.983107041,3,6451,78.84048985,11.55572779
22/11/2012 14:04,201209,LUTON,CHARTERED FLIGHTS(ALL ROUTES),343,154,84.25655977,8.746355685,3.790087464,2.915451895,0,0.29154519,9.839650146,0,353,67.98866856,22.44475921
22/11/2012 14:04,201209,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5991,5,83.20814555,9.180437323,4.556835253,2.537139042,0.383909197,0.133533634,9.991320314,3,6098,79.46867826,10.92538537
22/11/2012 14:04,201209,MANCHESTER,AIRPORT TOTAL,15043,44,74.73243369,12.05876487,7.112942897,4.70650801,1.07691285,0.312437679,17.30977863,35,14963,73.84882711,16.88237653
22/11/2012 14:04,201209,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2515,31,66.79920477,11.57057654,8.866799205,8.469184891,3.180914513,1.11332008,33.12922465,0,2847,66.9827889,26.05128205
22/11/2012 14:04,201209,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12528,13,76.32503193,12.15676884,6.760855683,3.951149425,0.654533844,0.151660281,14.1340198,35,12116,75.46219875,14.72788049
22/11/2012 14:04,201209,NEWCASTLE,AIRPORT TOTAL,4178,11,81.71373863,9.191000479,4.715174725,3.422690282,0.718046912,0.239348971,12.64456678,33,4194,81.30662852,11.80591321
22/11/2012 14:04,201209,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),799,8,78.8485607,8.385481852,4.630788486,4.380475594,2.503128911,1.251564456,22.16520651,0,794,75.56675063,19.80100756
22/11/2012 14:04,201209,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3379,3,82.39124001,9.381473809,4.735128736,3.196211897,0.295945546,0,10.39331163,33,3400,82.64705882,9.938823529
22/11/2012 14:04,201209,STANSTED,AIRPORT TOTAL,10887,49,86.54358409,7.79829154,4.050702673,1.322678424,0.229631671,5.51E-02,7.524846147,12,11655,84.86486486,8.203174603
22/11/2012 14:04,201209,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),477,32,83.64779874,8.595387841,3.5639413,3.354297694,0.209643606,0.628930818,12.14675052,0,442,78.50678733,15.69230769
22/11/2012 14:04,201209,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10410,17,86.67627281,7.761767531,4.073006724,1.229586936,0.23054755,2.88E-02,7.313064361,12,11213,85.11549095,7.90796397
