run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jun-2012 12:47,201204,BIRMINGHAM,AIRPORT TOTAL, 6760 , 17 , 83.8757396449704 , 8.09171597633136 , 4.14201183431953 , 3.25443786982249 , 0.547337278106509 , 8.87573964497041E-02 , 10.7534023668639 , 56 , 6653 , 88.140688411243 , 7.35247256876597 
22-Jun-2012 12:47,201204,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 491 , 2 , 85.5397148676171 , 5.29531568228106 , 5.09164969450102 , 3.66598778004073 , 0.203665987780041 , 0.203665987780041 , 11.2423625254582 , 0 , 488 , 86.0655737704918 , 12.1762295081967 
22-Jun-2012 12:47,201204,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6269 , 15 , 83.7454139416175 , 8.31073536449195 , 4.06763439144999 , 3.22220449832509 , 0.574254267028234 , 7.97575370872547E-02 , 10.7151060775243 , 56 , 6165 , 88.3049472830495 , 6.97064071370641 
22-Jun-2012 12:47,201204,EDINBURGH,AIRPORT TOTAL, 8346 , 14 , 85.5379822669542 , 7.14114545890247 , 4.02588066139468 , 2.86364725617062 , 0.419362568895279 , 1.19817876827223E-02 , 9.02875629043853 , 38 , 8325 , 89.6696696696697 , 6.12660660660661 
22-Jun-2012 12:47,201204,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 49 , 6 , 89.7959183673469 , 8.16326530612245 , 0 , 2.04081632653061 , 0 , 0 , 6.59183673469388 , 0 , 44 , 79.5454545454545 , 11.6136363636364 
22-Jun-2012 12:47,201204,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8297 , 8 , 85.5128359648066 , 7.13510907556948 , 4.04965650235025 , 2.86850668916476 , 0.421839218994817 , 1.20525491141376E-02 , 9.04314812582861 , 38 , 8281 , 89.723463349837 , 6.0974519985509 
22-Jun-2012 12:47,201204,GATWICK,AIRPORT TOTAL, 19556 , 20 , 78.7891184291266 , 9.62364491716097 , 5.80384536715075 , 4.95500102270403 , 0.726119860912252 , 0.102270402945388 , 13.7880957250972 , 57 , 20133 , 84.5775592311131 , 10.021854666468 
22-Jun-2012 12:47,201204,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1413 , 4 , 78.414720452937 , 9.97876857749469 , 5.6617126680821 , 4.95399858457183 , 0.849256900212314 , 0.141542816702052 , 13.687898089172 , 0 , 1694 , 77.8040141676505 , 17.7390791027155 
22-Jun-2012 12:47,201204,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18143 , 16 , 78.8182770214408 , 9.59598743316982 , 5.81491484319021 , 4.9550790938654 , 0.716529791104007 , 9.92118172297856E-02 , 13.7958992448878 , 57 , 18439 , 85.1998481479473 , 9.31286946146754 
22-Jun-2012 12:47,201204,GLASGOW,AIRPORT TOTAL, 5762 , 8 , 84.172162443596 , 7.0635196112461 , 4.56438736549809 , 3.47101700798334 , 0.642138146476918 , 8.67754251995835E-02 , 10.4460256855259 , 30 , 5361 , 86.6815892557359 , 8.15631412049991 
22-Jun-2012 12:47,201204,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 393 , 2 , 75.5725190839695 , 10.4325699745547 , 7.37913486005089 , 5.08905852417303 , 1.27226463104326 , 0.254452926208651 , 17.1068702290076 , 0 , 429 , 75.0582750582751 , 16.9114219114219 
22-Jun-2012 12:47,201204,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5369 , 6 , 84.8016390389272 , 6.81691190165767 , 4.35835351089588 , 3.35257962376606 , 0.596014155336189 , 7.45017694170237E-02 , 9.95846526355001 , 30 , 4932 , 87.6926196269262 , 7.39476885644769 
22-Jun-2012 12:47,201204,HEATHROW,AIRPORT TOTAL, 38744 , 13 , 72.4396035515176 , 12.7710097047285 , 9.78215981829445 , 4.54005781540368 , 0.304563287218666 , 0.162605822837084 , 15.079599421846 , 31 , 39184 , 83.9449775418538 , 8.79067986933442 
22-Jun-2012 12:47,201204,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 13 , 7 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 10.2307692307692 , 0 , 23 , 60.8695652173913 , 21.5217391304348 
22-Jun-2012 12:47,201204,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38731 , 6 , 72.4329348583822 , 12.7752962743022 , 9.78544318504557 , 4.538999767628 , 0.304665513413028 , 0.16266040122899 , 15.0812269241693 , 31 , 39161 , 83.9585301703225 , 8.78320267613187 
22-Jun-2012 12:47,201204,LONDON CITY,AIRPORT TOTAL, 5049 , 3 , 87.1261635967518 , 6.97167755991285 , 3.46603287779758 , 2.27767874826698 , 0.138641315111903 , 1.98059021588433E-02 , 6.95860566448802 , 8 , 4703 , 92.4728896449075 , 3.94918137359132 
22-Jun-2012 12:47,201204,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5049 , 3 , 87.1261635967518 , 6.97167755991285 , 3.46603287779758 , 2.27767874826698 , 0.138641315111903 , 1.98059021588433E-02 , 6.95860566448802 , 8 , 4703 , 92.4728896449075 , 3.94918137359132 
22-Jun-2012 12:47,201204,LUTON,AIRPORT TOTAL, 5966 , 119 , 77.723768018773 , 10.8447871270533 , 6.65437479047938 , 4.05631914180355 , 0.586657727120349 , 0.134093194770365 , 13.3100905129065 , 23 , 5674 , 81.0186817060275 , 11.2451533309834 
22-Jun-2012 12:47,201204,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 127 , 106 , 60.6299212598425 , 9.4488188976378 , 14.1732283464567 , 15.748031496063 , 0 , 0 , 24.4803149606299 , 0 , 130 , 73.0769230769231 , 12.7538461538462 
22-Jun-2012 12:47,201204,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5839 , 13 , 78.095564308957 , 10.8751498544271 , 6.49083747216989 , 3.8020208939887 , 0.599417708511731 , 0.137009761945539 , 13.0671347833533 , 23 , 5544 , 81.2049062049062 , 11.2097763347763 
22-Jun-2012 12:47,201204,MANCHESTER,AIRPORT TOTAL, 12749 , 25 , 79.417993568123 , 10.2517844536826 , 6.00047062514707 , 3.63165738489293 , 0.580437681386775 , 0.11765628676759 , 12.4896070280022 , 31 , 12150 , 83.3991769547325 , 10.4903703703704 
22-Jun-2012 12:47,201204,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1236 , 15 , 78.3980582524272 , 10.5177993527508 , 6.957928802589 , 3.55987055016181 , 0.40453074433657 , 0.161812297734628 , 12.4012944983819 , 0 , 1491 , 79.7451374916164 , 14.8625083836351 
22-Jun-2012 12:47,201204,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11513 , 10 , 79.5274906627291 , 10.2232259185269 , 5.89768088248067 , 3.6393641969947 , 0.599322504994354 , 0.112915834274299 , 12.4990879874924 , 31 , 10659 , 83.9103105356975 , 9.87878787878788 
22-Jun-2012 12:47,201204,NEWCASTLE,AIRPORT TOTAL, 3331 , 9 , 84.1188832182528 , 7.5652957069949 , 4.86340438306815 , 3.09216451516061 , 0.330231161813269 , 3.00210147102972E-02 , 9.89072350645452 , 21 , 3335 , 86.8965517241379 , 8.46746626686657 
22-Jun-2012 12:47,201204,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 279 , 2 , 83.8709677419355 , 8.60215053763441 , 3.9426523297491 , 3.2258064516129 , 0.3584229390681 , 0 , 9.74551971326165 , 0 , 317 , 81.0725552050473 , 9.93375394321767 
22-Jun-2012 12:47,201204,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3052 , 7 , 84.1415465268676 , 7.47051114023591 , 4.9475753604194 , 3.07994757536042 , 0.327653997378768 , 3.27653997378768E-02 , 9.90399737876802 , 21 , 3018 , 87.5082836315441 , 8.31345261762757 
22-Jun-2012 12:47,201204,STANSTED,AIRPORT TOTAL, 10444 , 64 , 83.1577939486787 , 10.0344695518958 , 4.15549597855228 , 2.14477211796247 , 0.459594025277671 , 4.78743776330908E-02 , 9.70490233626963 , 36 , 10743 , 88.9881783486922 , 6.36023457134879 
22-Jun-2012 12:47,201204,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 210 , 27 , 81.9047619047619 , 11.9047619047619 , 3.80952380952381 , 2.38095238095238 , 0 , 0 , 8.86666666666667 , 0 , 216 , 76.8518518518518 , 12.8287037037037 
22-Jun-2012 12:47,201204,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10234 , 37 , 83.1835059605237 , 9.99609145983975 , 4.16259527066641 , 2.13992573773696 , 0.469024819230018 , 4.88567520031268E-02 , 9.72210279460622 , 36 , 10527 , 89.2371995820272 , 6.22751021183623 
