run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 145 , 1 , 66.8965517241379 , 17.9310344827586 , 9.6551724137931 , 5.51724137931035 , 0 , 0 , 16.5793103448276 , 0 , 145 , 82.0689655172414 , 5.80689655172414 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 108 , 0 , 68.5185185185185 , 13.8888888888889 , 15.7407407407407 , 1.85185185185185 , 0 , 0 , 13.5740740740741 , 0 , 108 , 85.1851851851852 , 6.16666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.6 , 0 , 8 , 87.5 , 0.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 59 , 0 , 64.4067796610169 , 11.864406779661 , 11.864406779661 , 10.1694915254237 , 1.69491525423729 , 0 , 26.4067796610169 , 3 , 58 , 82.7586206896552 ,-1.3448275862069 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.625 , 0 , 6 , 100 ,-15.8333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 1 , 100 ,-12 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 42.8 , 0 , 10 , 90 , 1.2 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 26.625 , 0 , 10 , 80 , 0.6 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 2 , 37.5 , 37.5 , 12.5 , 6.25 , 6.25 , 0 , 43.25 , 0 , 18 , 27.7777777777778 , 50.3333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 10 , 1 , 50 , 20 , 10 , 20 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 7.7 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 20 , 40 , 10 , 0 , 0 , 30.7 , 0 , 10 , 100 , 0.9 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 9 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 66.6666666666667 , 0 , 0 , 77.2222222222222 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 87.7551020408163 , 3.12244897959184 
