run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:45,199705,BIRMINGHAM,AIRPORT TOTAL, 7121 , 40 , 76.1409914337874 , 11.7258811964612 , 6.97935683190563 , 4.47970790619295 , 0.603847774189018 , 7.02148574638393E-02 , 12 , 95 , 6738 , 84.2980112793114 , 7 
12-Jan-2004 15:45,199705,BIRMINGHAM,AMSTERDAM, 444 , 0 , 81.981981981982 , 8.78378378378378 , 5.18018018018018 , 3.82882882882883 , 0.225225225225225 , 0 , 8 , 0 , 457 , 90.3719912472648 , 3 
12-Jan-2004 15:45,199705,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1391 , 30 , 53.9899352983465 , 17.1818835370237 , 13.7311286843997 , 13.2278936017254 , 1.65348670021567 , 0.215672178289001 , 29 , 55 , 1168 , 65.8390410958904 , 21 
12-Jan-2004 15:45,199705,BIRMINGHAM,DUBLIN, 634 , 3 , 75.8675078864353 , 14.1955835962145 , 7.09779179810725 , 2.6813880126183 , 0.157728706624606 , 0 , 10 , 7 , 573 , 87.9581151832461 , 5 
12-Jan-2004 15:45,199705,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 5 
12-Jan-2004 15:45,199705,BIRMINGHAM,PALMA DE MALLORCA, 229 , 5 , 55.4585152838428 , 17.0305676855895 , 14.410480349345 , 10.9170305676856 , 1.74672489082969 , 0.436681222707424 , 28 , 13 , 167 , 70.6586826347305 , 22 
12-Jan-2004 15:45,199705,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 562 , 0 , 80.6049822064057 , 12.6334519572954 , 4.80427046263345 , 1.95729537366548 , 0 , 0 , 8 , 0 , 575 , 92.8695652173913 , 2 
12-Jan-2004 15:45,199705,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5730 , 10 , 81.5183246073298 , 10.4013961605585 , 5.34031413612565 , 2.35602094240838 , 0.349040139616056 , 3.49040139616056E-02 , 8 , 40 , 5570 , 88.1687612208259 , 5 
12-Jan-2004 15:45,199705,EDINBURGH,AIRPORT TOTAL, 5282 , 27 , 77.0162817114729 , 13.1010980689133 , 6.66414237031428 , 2.80196895115487 , 0.397576675501704 , 1.89322226429383E-02 , 11 , 228 , 4909 , 83.784884905276 , 8 
12-Jan-2004 15:45,199705,EDINBURGH,AMSTERDAM, 301 , 0 , 77.0764119601329 , 11.6279069767442 , 7.64119601328904 , 3.65448504983389 , 0 , 0 , 11 , 1 , 170 , 89.4117647058824 , 5 
12-Jan-2004 15:45,199705,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 162 , 6 , 47.5308641975309 , 24.6913580246914 , 14.1975308641975 , 11.7283950617284 , 1.85185185185185 , 0 , 28 , 11 , 155 , 50.3225806451613 , 22 
12-Jan-2004 15:45,199705,EDINBURGH,DUBLIN, 242 , 0 , 88.0165289256198 , 9.91735537190083 , 2.06611570247934 , 0 , 0 , 0 , 4 , 0 , 201 , 92.0398009950249 , 3 
12-Jan-2004 15:45,199705,EDINBURGH,PALMA DE MALLORCA, 35 , 0 , 37.1428571428571 , 25.7142857142857 , 11.4285714285714 , 17.1428571428571 , 8.57142857142857 , 0 , 50 , 3 , 31 , 54.8387096774194 , 11 
12-Jan-2004 15:45,199705,EDINBURGH,PARIS (CHARLES DE GAULLE), 209 , 2 , 74.1626794258373 , 16.2679425837321 , 8.61244019138756 , 0.956937799043062 , 0 , 0 , 10 , 6 , 226 , 82.3008849557522 , 41 
12-Jan-2004 15:45,199705,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5120 , 21 , 77.94921875 , 12.734375 , 6.42578125 , 2.51953125 , 0.3515625 , 0.01953125 , 10 , 217 , 4754 , 84.8758939840135 , 8 
12-Jan-2004 15:45,199705,GATWICK,AIRPORT TOTAL, 20166 , 96 , 61.7722899930576 , 16.4881483685411 , 11.3656649806605 , 8.31101854606764 , 1.6909649905782 , 0.371913121094912 , 23 , 403 , 17808 , 68.368149146451 , 18 
12-Jan-2004 15:45,199705,GATWICK,AMSTERDAM, 469 , 1 , 51.5991471215352 , 21.7484008528785 , 15.9914712153518 , 10.4477611940298 , 0.213219616204691 , 0 , 23 , 10 , 472 , 84.7457627118644 , 7 
12-Jan-2004 15:45,199705,GATWICK,ATHENS, 201 , 6 , 44.2786069651741 , 19.4029850746269 , 23.8805970149254 , 11.9402985074627 , 0.497512437810945 , 0 , 26 , 1 , 206 , 48.5436893203884 , 22 
12-Jan-2004 15:45,199705,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4786 , 78 , 39.2812369410781 , 17.7392394483911 , 18.6376932720435 , 18.7630589218554 , 4.55495194316757 , 1.02381947346427 , 49 , 186 , 4373 , 47.8161445232106 , 39 
12-Jan-2004 15:45,199705,GATWICK,DUBLIN, 489 , 0 , 46.2167689161554 , 19.2229038854806 , 18.8139059304703 , 14.7239263803681 , 1.02249488752556 , 0 , 30 , 7 , 514 , 78.2101167315175 , 8 
12-Jan-2004 15:45,199705,GATWICK,NEW YORK (JF KENNEDY), 62 , 0 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 0 ,-1 , 0 , 60 , 81.6666666666667 , 8 
12-Jan-2004 15:45,199705,GATWICK,PALMA DE MALLORCA, 379 , 3 , 40.1055408970976 , 18.9973614775726 , 17.6781002638522 , 20.0527704485488 , 2.63852242744063 , 0.527704485488127 , 42 , 14 , 382 , 62.82722513089 , 30 
12-Jan-2004 15:45,199705,GATWICK,PARIS (CHARLES DE GAULLE), 308 , 0 , 68.5064935064935 , 16.8831168831169 , 8.44155844155844 , 5.84415584415584 , 0.324675324675325 , 0 , 15 , 5 , 300 , 76.6666666666667 , 14 
12-Jan-2004 15:45,199705,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15380 , 18 , 68.7711313394018 , 16.0988296488947 , 9.10273081924577 , 5.05851755526658 , 0.799739921976593 , 0.169050715214564 , 16 , 217 , 13435 , 75.0576851507257 , 11 
12-Jan-2004 15:45,199705,GLASGOW,AIRPORT TOTAL, 6952 , 43 , 74.6835443037975 , 11.0759493670886 , 7.01956271576525 , 5.95512082853855 , 1.07882623705409 , 0.186996547756041 , 16 , 194 , 6581 , 82.8141619814618 , 8 
12-Jan-2004 15:45,199705,GLASGOW,AMSTERDAM, 249 , 0 , 68.2730923694779 , 17.2690763052209 , 8.43373493975904 , 6.02409638554217 , 0 , 0 , 14 , 1 , 178 , 82.0224719101124 , 11 
12-Jan-2004 15:45,199705,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1173 , 27 , 46.462063086104 , 14.9190110826939 , 16.0272804774084 , 17.7323103154305 , 4.00682011935209 , 0.852514919011083 , 44 , 72 , 1012 , 52.2727272727273 , 32 
12-Jan-2004 15:45,199705,GLASGOW,DUBLIN, 190 , 0 , 91.0526315789474 , 4.73684210526316 , 2.10526315789474 , 2.10526315789474 , 0 , 0 , 3 , 0 , 202 , 94.5544554455445 , 1 
12-Jan-2004 15:45,199705,GLASGOW,PALMA DE MALLORCA, 179 , 1 , 28.4916201117318 , 13.9664804469274 , 27.3743016759777 , 25.6983240223464 , 3.35195530726257 , 1.11731843575419 , 54 , 11 , 147 , 46.9387755102041 , 41 
12-Jan-2004 15:45,199705,GLASGOW,PARIS (CHARLES DE GAULLE), 133 , 0 , 66.9172932330827 , 19.5488721804511 , 10.5263157894737 , 3.00751879699248 , 0 , 0 , 12 , 3 , 45 , 93.3333333333333 , 4 
12-Jan-2004 15:45,199705,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5779 , 16 , 80.4118359577782 , 10.2958989444541 , 5.19120955182558 , 3.56463055892023 , 0.48451289150372 , 5.19120955182557E-02 , 10 , 122 , 5569 , 88.3641587358592 , 4 
12-Jan-2004 15:45,199705,HEATHROW,AIRPORT TOTAL, 36333 , 27 , 75.5814273525445 , 14.6891255883081 , 6.0055596840338 , 3.32204882613602 , 0.308259708804668 , 9.35788401728456E-02 , 10 , 271 , 36020 , 79.5946696279845 , 8 
12-Jan-2004 15:45,199705,HEATHROW,AMSTERDAM, 1406 , 1 , 75.6045519203414 , 16.7140825035562 , 5.26315789473684 , 2.34708392603129 , 0 , 7.11237553342817E-02 , 9 , 2 , 1479 , 87.762001352265 , 3 
12-Jan-2004 15:45,199705,HEATHROW,ATHENS, 369 , 0 , 59.8915989159892 , 21.4092140921409 , 14.0921409214092 , 3.2520325203252 , 1.3550135501355 , 0 , 15 , 3 , 360 , 48.0555555555556 , 20 
12-Jan-2004 15:45,199705,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 64 , 6 , 43.75 , 21.875 , 18.75 , 15.625 , 0 , 0 , 30 , 57 , 62 , 61.2903225806452 , 20 
12-Jan-2004 15:45,199705,HEATHROW,DUBLIN, 1316 , 5 , 76.9756838905775 , 13.9057750759878 , 5.3951367781155 , 3.49544072948328 , 0.227963525835866 , 0 , 11 , 16 , 1323 , 83.0687830687831 , 5 
12-Jan-2004 15:45,199705,HEATHROW,NEW YORK (JF KENNEDY), 1131 , 1 , 77.8072502210433 , 11.1405835543767 , 4.59770114942529 , 5.83554376657825 , 0.442086648983201 , 0.17683465959328 , 10 , 4 , 1069 , 76.7072029934518 , 10 
12-Jan-2004 15:45,199705,HEATHROW,PALMA DE MALLORCA, 65 , 0 , 66.1538461538462 , 21.5384615384615 , 4.61538461538462 , 7.69230769230769 , 0 , 0 , 16 , 0 , 62 , 69.3548387096774 , 11 
12-Jan-2004 15:45,199705,HEATHROW,PARIS (CHARLES DE GAULLE), 1372 , 0 , 76.2390670553936 , 15.4518950437318 , 6.12244897959184 , 2.1865889212828 , 0 , 0 , 8 , 53 , 1483 , 88.1995954146999 , 3 
12-Jan-2004 15:45,199705,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36269 , 21 , 75.6375968457912 , 14.6764454492818 , 5.98307094212688 , 3.30033913259257 , 0.30880366152913 , 9.37439686784858E-02 , 10 , 214 , 35958 , 79.6262306023694 , 8 
12-Jan-2004 15:45,199705,LONDON CITY,AIRPORT TOTAL, 2728 , 7 , 71.3709677419355 , 19.3548387096774 , 7.00146627565982 , 2.12609970674487 , 0.146627565982405 , 0 , 11 , 158 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LONDON CITY,AMSTERDAM, 186 , 0 , 48.9247311827957 , 27.9569892473118 , 17.741935483871 , 5.37634408602151 , 0 , 0 , 20 , 4 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LONDON CITY,DUBLIN, 348 , 4 , 79.0229885057471 , 14.367816091954 , 3.16091954022988 , 3.44827586206897 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LONDON CITY,PARIS (CHARLES DE GAULLE), 236 , 0 , 76.271186440678 , 16.9491525423729 , 5.50847457627119 , 1.27118644067797 , 0 , 0 , 10 , 34 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2726 , 7 , 71.4233308877476 , 19.2956713132795 , 7.006603081438 , 2.12765957446809 , 0.146735143066764 , 0 , 11 , 158 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,LUTON,AIRPORT TOTAL, 2978 , 82 , 58.1598388179987 , 15.2451309603761 , 12.558764271323 , 11.2155809267965 , 2.2834116856951 , 0.537273337810611 , 28 , 229 , 1950 , 76.3589743589744 , 11 
12-Jan-2004 15:45,199705,LUTON,AMSTERDAM, 202 , 1 , 50.4950495049505 , 10.8910891089109 , 12.3762376237624 , 20.7920792079208 , 4.95049504950495 , 0.495049504950495 , 44 , 33 , 326 , 82.2085889570552 , 12 
12-Jan-2004 15:45,199705,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 657 , 41 , 59.5129375951294 , 15.6773211567732 , 11.4155251141553 , 11.7199391171994 , 0.76103500761035 , 0.91324200913242 , 25 , 36 , 579 , 68.3937823834197 , 16 
12-Jan-2004 15:45,199705,LUTON,DUBLIN, 245 , 12 , 80 , 7.75510204081633 , 4.48979591836735 , 7.3469387755102 , 0.408163265306122 , 0 , 11 , 7 , 234 , 64.1025641025641 , 13 
12-Jan-2004 15:45,199705,LUTON,PALMA DE MALLORCA, 92 , 4 , 47.8260869565217 , 21.7391304347826 , 8.69565217391304 , 19.5652173913043 , 1.08695652173913 , 1.08695652173913 , 31 , 5 , 84 , 77.3809523809524 , 10 
12-Jan-2004 15:45,199705,LUTON,PARIS (CHARLES DE GAULLE), 131 , 1 , 62.5954198473283 , 19.8473282442748 , 14.5038167938931 , 3.05343511450382 , 0 , 0 , 15 , 31 , 124 , 96.7741935483871 ,-2 
12-Jan-2004 15:45,199705,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2321 , 41 , 57.776820336062 , 15.1227919000431 , 12.8823782852219 , 11.0728134424817 , 2.7143472641103 , 0.430848772081 , 29 , 193 , 1371 , 79.7228300510576 , 9 
12-Jan-2004 15:45,199705,MANCHESTER,AIRPORT TOTAL, 12999 , 69 , 69.1514731902454 , 12.5163474113393 , 8.67759058389107 , 7.49288406800523 , 1.78475267328256 , 0.376952073236403 , 20 , 264 , 12490 , 73.4107285828663 , 14 
12-Jan-2004 15:45,199705,MANCHESTER,AMSTERDAM, 549 , 3 , 81.2386156648452 , 11.6575591985428 , 4.00728597449909 , 3.09653916211293 , 0 , 0 , 7 , 1 , 532 , 80.4511278195489 , 5 
12-Jan-2004 15:45,199705,MANCHESTER,ATHENS, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 10 , 0 , 16 , 12.5 , 44 
12-Jan-2004 15:45,199705,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4399 , 46 , 46.1695839963628 , 15.7535803591725 , 15.5717208456467 , 17.0038645146624 , 4.54648783814503 , 0.954762446010457 , 44 , 164 , 3846 , 49.0639625585023 , 34 
12-Jan-2004 15:45,199705,MANCHESTER,DUBLIN, 620 , 3 , 83.2258064516129 , 8.2258064516129 , 4.83870967741936 , 3.54838709677419 , 0.161290322580645 , 0 , 7 , 19 , 609 , 83.4154351395731 , 6 
12-Jan-2004 15:45,199705,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 62 , 69.3548387096774 , 2 
12-Jan-2004 15:45,199705,MANCHESTER,PALMA DE MALLORCA, 507 , 2 , 41.6173570019724 , 15.7790927021696 , 19.9211045364892 , 17.3570019723866 , 5.12820512820513 , 0.19723865877712 , 45 , 16 , 425 , 45.8823529411765 , 36 
12-Jan-2004 15:45,199705,MANCHESTER,PARIS (CHARLES DE GAULLE), 478 , 0 , 77.8242677824268 , 13.5983263598326 , 7.11297071129707 , 1.46443514644351 , 0 , 0 , 8 , 8 , 512 , 89.2578125 , 3 
12-Jan-2004 15:45,199705,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8600 , 23 , 80.906976744186 , 10.8604651162791 , 5.15116279069767 , 2.62790697674419 , 0.372093023255814 , 8.13953488372093E-02 , 8 , 100 , 8644 , 84.243405830634 , 6 
12-Jan-2004 15:45,199705,NEWCASTLE,AIRPORT TOTAL, 3620 , 45 , 77.7624309392265 , 8.59116022099447 , 6.16022099447514 , 6.29834254143646 , 1.04972375690608 , 0.138121546961326 , 13 , 93 , 3395 , 85.3313696612666 , 5 
12-Jan-2004 15:45,199705,NEWCASTLE,AMSTERDAM, 230 , 6 , 79.1304347826087 , 4.78260869565217 , 6.08695652173913 , 9.56521739130435 , 0.434782608695652 , 0 , 13 , 8 , 178 , 90.4494382022472 , 2 
12-Jan-2004 15:45,199705,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 812 , 32 , 55.5418719211823 , 14.6551724137931 , 12.6847290640394 , 13.423645320197 , 3.07881773399015 , 0.61576354679803 , 31 , 49 , 742 , 72.2371967654987 , 17 
12-Jan-2004 15:45,199705,NEWCASTLE,DUBLIN, 170 , 0 , 95.8823529411765 , 2.35294117647059 , 1.17647058823529 , 0.588235294117647 , 0 , 0 , 0 , 0 , 150 , 96.6666666666667 , 0 
12-Jan-2004 15:45,199705,NEWCASTLE,PALMA DE MALLORCA, 118 , 0 , 48.3050847457627 , 18.6440677966102 , 11.864406779661 , 16.9491525423729 , 2.54237288135593 , 1.69491525423729 , 36 , 6 , 114 , 70.1754385964912 , 16 
12-Jan-2004 15:45,199705,NEWCASTLE,PARIS (CHARLES DE GAULLE), 117 , 0 , 67.5213675213675 , 11.965811965812 , 5.12820512820513 , 13.6752136752137 , 1.70940170940171 , 0 , 22 , 3 , 102 , 83.3333333333333 , 3 
12-Jan-2004 15:45,199705,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2808 , 13 , 84.1880341880342 , 6.83760683760684 , 4.27350427350427 , 4.23789173789174 , 0.462962962962963 , 0 , 8 , 44 , 2653 , 88.9935921598191 , 2 
12-Jan-2004 15:45,199705,STANSTED,AIRPORT TOTAL, 6380 , 73 , 71.8495297805643 , 14.1065830721003 , 8.29153605015674 , 5.06269592476489 , 0.642633228840125 , 4.70219435736677E-02 , 13 , 214 , 6029 , 75.9495770442859 , 12 
12-Jan-2004 15:45,199705,STANSTED,AMSTERDAM, 434 , 2 , 71.6589861751152 , 15.2073732718894 , 8.29493087557604 , 4.83870967741936 , 0 , 0 , 12 , 9 , 338 , 76.3313609467456 , 9 
12-Jan-2004 15:45,199705,STANSTED,ATHENS, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 35 , 1 , 0 , 0 , 0 
12-Jan-2004 15:45,199705,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 912 , 20 , 60.3070175438596 , 17.2149122807018 , 11.8421052631579 , 9.21052631578947 , 1.31578947368421 , 0.109649122807018 , 22 , 39 , 783 , 50.5747126436782 , 36 
12-Jan-2004 15:45,199705,STANSTED,DUBLIN, 994 , 32 , 71.1267605633803 , 16.2977867203219 , 8.65191146881288 , 3.11871227364185 , 0.804828973843058 , 0 , 14 , 56 , 748 , 84.7593582887701 , 6 
12-Jan-2004 15:45,199705,STANSTED,PALMA DE MALLORCA, 115 , 0 , 61.7391304347826 , 19.1304347826087 , 6.08695652173913 , 9.56521739130435 , 3.47826086956522 , 0 , 23 , 4 , 92 , 54.3478260869565 , 45 
12-Jan-2004 15:45,199705,STANSTED,PARIS (CHARLES DE GAULLE), 245 , 0 , 88.9795918367347 , 4.89795918367347 , 2.85714285714286 , 3.26530612244898 , 0 , 0 , 2 , 0 , 231 , 86.1471861471861 , 6 
12-Jan-2004 15:45,199705,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5468 , 53 , 73.7746891002194 , 13.5881492318947 , 7.69934162399415 , 4.37088514996342 , 0.530358449158742 , 3.65764447695684E-02 , 12 , 175 , 5246 , 79.7369424323294 , 8 
