run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 126 , 0 , 74.6031746031746 , 19.047619047619 , 6.34920634920635 , 0 , 0 , 0 , 10.1111111111111 , 0 , 129 , 66.6666666666667 , 13.4651162790698 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 100 , 0 , 78 , 16 , 2 , 4 , 0 , 0 , 9.36 , 0 , 99 , 71.7171717171717 , 12.2828282828283 
13-Jan-2004 09:34,199711,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 79.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 44 , 0 , 50 , 15.9090909090909 , 11.3636363636364 , 20.4545454545455 , 0 , 2.27272727272727 , 35.6818181818182 , 0 , 54 , 62.962962962963 , 15.7777777777778 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 38.7 , 0 , 5 , 60 , 53.2 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 8 , 100 ,-4.125 
13-Jan-2004 09:34,199711,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 75 , 19.25 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 84.0909090909091 , 6.27272727272727 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 88 , 0 , 86.3636363636364 , 7.95454545454546 , 4.54545454545455 , 1.13636363636364 , 0 , 0 , 6.375 , 2 , 91 , 70.3296703296703 , 19.5604395604396 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Jan-2004 09:34,199711,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.8 , 3 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 0 , 5.35714285714286 , 4 , 60 , 75 , 23.3166666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,MULHOUSE HABSHEIM,CORSAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 211 , 91.4691943127962 , 5.40284360189573 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 270 , 0 , 81.4814814814815 , 10.7407407407407 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 7.59259259259259 , 0 , 287 , 83.2752613240418 , 10.3240418118467 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 264 , 0 , 78.7878787878788 , 12.1212121212121 , 5.3030303030303 , 3.40909090909091 , 0.378787878787879 , 0 , 10.4166666666667 , 14 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 ,-1.25 , 2 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 197 , 0 , 95.9390862944162 , 3.55329949238579 , 0 , 0.50761421319797 , 0 , 0 , 1.35532994923858 , 3 , 205 , 86.8292682926829 , 7.97560975609756 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 86.9565217391304 , 7.04347826086957 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 136 , 0 , 89.7058823529412 , 5.14705882352941 , 2.20588235294118 , 2.94117647058824 , 0 , 0 , 4.91176470588235 , 4 , 48 , 54.1666666666667 , 20.9791666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 149 , 0 , 91.9463087248322 , 5.36912751677852 , 2.68456375838926 , 0 , 0 , 0 , 1.3758389261745 , 1 , 145 , 81.3793103448276 , 11.4413793103448 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 120 , 0 , 95 , 4.16666666666667 , 0.833333333333333 , 0 , 0 , 0 , 2.55 , 0 , 58 , 86.2068965517241 , 7.46551724137931 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.75 , 0 , 20 , 80 , 14.85 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 ,-4.83333333333333 , 0 , 20 , 85 , 5 
