run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 35.8 , 0 , 10 , 30 , 37.9 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 17.5 , 0 , 9 , 11.1111111111111 , 33.4444444444444 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.1 , 0 , 9 , 55.5555555555556 , 11.3333333333333 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 0 , 31 
12-Jan-2004 15:37,199703,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 1 , 100 , 7 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 128 , 0 , 82.03125 , 11.71875 , 0 , 4.6875 , 1.5625 , 0 , 11.515625 , 0 , 136 , 72.7941176470588 , 19.2720588235294 
12-Jan-2004 15:37,199703,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 96 , 0 , 91.6666666666667 , 4.16666666666667 , 2.08333333333333 , 1.04166666666667 , 1.04166666666667 , 0 , 5.75 , 2 , 104 , 89.4230769230769 , 12.2980769230769 
12-Jan-2004 15:37,199703,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 57.7 
12-Jan-2004 15:37,199703,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 56 , 2 , 76.7857142857143 , 8.92857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 11.9464285714286 , 5 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 13.2 , 0 , 12 , 66.6666666666667 , 20.1666666666667 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 23.1111111111111 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 8 , 75 , 3 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 87.5 , 2.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 90 , 0 , 95.5555555555556 , 2.22222222222222 , 0 , 2.22222222222222 , 0 , 0 , 0.533333333333333 , 0 , 94 , 93.6170212765958 ,-4.35106382978723 
12-Jan-2004 15:37,199703,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 90 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 14.2888888888889 , 2 , 95 , 75.7894736842105 , 10.2 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 10 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 32.3 , 0 , 5 , 0 , 29 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 26.6 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 17 , 0 , 10 , 20 , 46.8 
