run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:06,199708,BIRMINGHAM,AIRPORT TOTAL, 7187 , 25 , 77.793237790455 , 10.9503269792681 , 5.94128287185196 , 4.32725754835119 , 0.834840684569361 , 0.153054125504383 , 12 , 70 , 6962 , 84.5877621373169 , 7 
12-Jan-2004 16:06,199708,BIRMINGHAM,AMSTERDAM, 442 , 0 , 90.4977375565611 , 5.88235294117647 , 2.03619909502262 , 1.58371040723982 , 0 , 0 , 2 , 4 , 490 , 93.0612244897959 , 2 
12-Jan-2004 16:06,199708,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 72 
12-Jan-2004 16:06,199708,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1609 , 18 , 64.3256681168428 , 13.9838408949658 , 10.3791174642635 , 9.63331261653201 , 1.11870727159727 , 0.559353635798633 , 21 , 18 , 1364 , 69.7947214076246 , 16 
12-Jan-2004 16:06,199708,BIRMINGHAM,DUBLIN, 636 , 0 , 78.6163522012579 , 14.4654088050314 , 3.77358490566038 , 2.67295597484277 , 0.471698113207547 , 0 , 11 , 2 , 558 , 80.8243727598566 , 10 
12-Jan-2004 16:06,199708,BIRMINGHAM,PALMA DE MALLORCA, 250 , 1 , 67.6 , 12.4 , 9.2 , 8.8 , 2 , 0 , 18 , 0 , 188 , 77.1276595744681 , 9 
12-Jan-2004 16:06,199708,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 567 , 0 , 85.5379188712522 , 7.2310405643739 , 4.93827160493827 , 1.7636684303351 , 0.529100529100529 , 0 , 5 , 1 , 564 , 92.7304964539007 , 2 
12-Jan-2004 16:06,199708,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5578 , 7 , 81.6780207959842 , 10.075295804948 , 4.66116887773395 , 2.79670132664037 , 0.7529580494801 , 3.58551452133381E-02 , 9 , 52 , 5598 , 88.1922115041086 , 4 
12-Jan-2004 16:06,199708,EDINBURGH,AIRPORT TOTAL, 5372 , 112 , 69.4713328369322 , 15.8413998510797 , 9.7728965003723 , 4.44899478778853 , 0.465376023827252 , 0 , 14 , 220 , 5341 , 80.7152218685639 , 10 
12-Jan-2004 16:06,199708,EDINBURGH,AMSTERDAM, 300 , 0 , 70.3333333333333 , 15 , 9.66666666666667 , 5 , 0 , 0 , 14 , 0 , 168 , 86.3095238095238 , 6 
