run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:51,199712,BIRMINGHAM,AIRPORT TOTAL, 5562 , 38 , 81.8590435095289 , 10.0323624595469 , 4.94426465300252 , 2.76878820568141 , 0.25170801869831 , 0.143833153541891 , 8 , 138 , 5206 , 80.8874375720323 , 9 
13-Jan-2004 09:51,199712,BIRMINGHAM,AMSTERDAM, 516 , 0 , 80.0387596899225 , 10.8527131782946 , 7.17054263565892 , 1.93798449612403 , 0 , 0 , 6 , 28 , 458 , 76.2008733624454 , 12 
13-Jan-2004 09:51,199712,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 421 , 12 , 62.9453681710214 , 17.1021377672209 , 11.4014251781473 , 8.07600950118765 , 0.237529691211401 , 0.237529691211401 , 21 , 29 , 408 , 64.4607843137255 , 21 
13-Jan-2004 09:51,199712,BIRMINGHAM,DUBLIN, 491 , 2 , 86.7617107942974 , 7.94297352342159 , 3.05498981670061 , 1.83299389002037 , 0.407331975560081 , 0 , 5 , 11 , 553 , 86.2567811934901 , 5 
13-Jan-2004 09:51,199712,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23 
13-Jan-2004 09:51,199712,BIRMINGHAM,PALMA DE MALLORCA, 21 , 0 , 66.6666666666667 , 14.2857142857143 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 22 , 1 , 24 , 58.3333333333333 , 28 
13-Jan-2004 09:51,199712,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 503 , 1 , 79.9204771371769 , 11.1332007952286 , 5.16898608349901 , 2.98210735586481 , 0.795228628230616 , 0 , 10 , 1 , 488 , 81.3524590163934 , 7 
13-Jan-2004 09:51,199712,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5141 , 26 , 83.4078972962459 , 9.45341373273682 , 4.41548336899436 , 2.33417623030539 , 0.252869091616417 , 0.136160280101148 , 7 , 109 , 4798 , 82.2842851187995 , 8 
13-Jan-2004 09:51,199712,EDINBURGH,AIRPORT TOTAL, 4871 , 18 , 75.4670498870868 , 13.3853418189284 , 6.54896325189899 , 4.20858140012318 , 0.307944980496818 , 8.21186614658181E-02 , 12 , 197 , 4562 , 72.2709338009645 , 14 
13-Jan-2004 09:51,199712,EDINBURGH,AMSTERDAM, 290 , 0 , 72.0689655172414 , 16.8965517241379 , 6.20689655172414 , 4.82758620689655 , 0 , 0 , 11 , 4 , 176 , 66.4772727272727 , 16 
13-Jan-2004 09:51,199712,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 34 , 0 , 32.3529411764706 , 26.4705882352941 , 14.7058823529412 , 14.7058823529412 , 5.88235294117647 , 5.88235294117647 , 70 , 0 , 25 , 64 , 24 
13-Jan-2004 09:51,199712,EDINBURGH,DUBLIN, 192 , 0 , 89.5833333333333 , 5.72916666666667 , 3.64583333333333 , 1.04166666666667 , 0 , 0 , 4 , 0 , 180 , 82.2222222222222 , 7 
13-Jan-2004 09:51,199712,EDINBURGH,PALMA DE MALLORCA, 8 , 0 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,EDINBURGH,PARIS (CHARLES DE GAULLE), 196 , 0 , 72.4489795918367 , 11.2244897959184 , 9.18367346938776 , 6.63265306122449 , 0.510204081632653 , 0 , 17 , 1 , 205 , 72.6829268292683 , 14 
13-Jan-2004 09:51,199712,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4837 , 18 , 75.7701054372545 , 13.2933636551582 , 6.49162704155468 , 4.13479429398387 , 0.268761629108952 , 4.13479429398387E-02 , 11 , 197 , 4537 , 72.3165087061935 , 14 
13-Jan-2004 09:51,199712,GATWICK,AIRPORT TOTAL, 16939 , 91 , 65.0156443709782 , 15.614853297125 , 11.0396127280241 , 7.1314717515792 , 0.932758722474762 , 0.265659129818761 , 19 , 412 , 15136 , 59.9035412262156 , 23 
13-Jan-2004 09:51,199712,GATWICK,AMSTERDAM, 489 , 3 , 57.6687116564417 , 22.0858895705521 , 13.9059304703476 , 6.33946830265849 , 0 , 0 , 18 , 8 , 463 , 64.5788336933045 , 17 
13-Jan-2004 09:51,199712,GATWICK,ATHENS, 150 , 0 , 62.6666666666667 , 16.6666666666667 , 11.3333333333333 , 8 , 1.33333333333333 , 0 , 20 , 7 , 169 , 40.8284023668639 , 34 
13-Jan-2004 09:51,199712,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2770 , 43 , 46.2454873646209 , 18.4115523465704 , 17.8339350180505 , 14.2238267148014 , 2.70758122743682 , 0.577617328519856 , 36 , 167 , 2747 , 39.0243902439024 , 45 
13-Jan-2004 09:51,199712,GATWICK,DUBLIN, 480 , 1 , 72.9166666666667 , 11.4583333333333 , 9.375 , 6.04166666666667 , 0.208333333333333 , 0 , 11 , 9 , 491 , 69.4501018329939 , 13 
13-Jan-2004 09:51,199712,GATWICK,NEW YORK (JF KENNEDY), 60 , 1 , 68.3333333333333 , 15 , 10 , 6.66666666666667 , 0 , 0 , 15 , 1 , 58 , 60.3448275862069 , 21 
13-Jan-2004 09:51,199712,GATWICK,PALMA DE MALLORCA, 125 , 2 , 37.6 , 19.2 , 24 , 15.2 , 1.6 , 2.4 , 44 , 2 , 51 , 56.8627450980392 , 27 
13-Jan-2004 09:51,199712,GATWICK,PARIS (CHARLES DE GAULLE), 288 , 2 , 67.7083333333333 , 12.8472222222222 , 12.8472222222222 , 6.59722222222222 , 0 , 0 , 16 , 9 , 266 , 51.8796992481203 , 23 
13-Jan-2004 09:51,199712,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14169 , 48 , 68.6851577387254 , 15.0681064295293 , 9.71134166137342 , 5.74493612816713 , 0.585785870562496 , 0.204672171642318 , 16 , 245 , 12389 , 64.5330535152151 , 18 
13-Jan-2004 09:51,199712,GLASGOW,AIRPORT TOTAL, 5953 , 31 , 75.5417436586595 , 11.4564085335125 , 7.24004703510835 , 5.19066017134218 , 0.470351083487317 , 0.100789517890139 , 12 , 215 , 5239 , 73.6209200229051 , 14 
13-Jan-2004 09:51,199712,GLASGOW,AMSTERDAM, 240 , 0 , 67.5 , 17.5 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 13 , 0 , 172 , 68.0232558139535 , 12 
13-Jan-2004 09:51,199712,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 437 , 2 , 63.8443935926773 , 12.5858123569794 , 14.6453089244851 , 6.17848970251716 , 2.05949656750572 , 0.68649885583524 , 24 , 9 , 377 , 56.4986737400531 , 40 
13-Jan-2004 09:51,199712,GLASGOW,DUBLIN, 179 , 0 , 89.3854748603352 , 3.91061452513966 , 4.46927374301676 , 2.23463687150838 , 0 , 0 , 2 , 1 , 172 , 84.3023255813954 , 6 
13-Jan-2004 09:51,199712,GLASGOW,NEW YORK (JF KENNEDY), 30 , 2 , 63.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,GLASGOW,PALMA DE MALLORCA, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 10 , 0 , 26 , 61.5384615384615 , 16 
13-Jan-2004 09:51,199712,GLASGOW,PARIS (CHARLES DE GAULLE), 130 , 0 , 77.6923076923077 , 10.7692307692308 , 6.92307692307692 , 4.61538461538462 , 0 , 0 , 14 , 2 , 60 , 83.3333333333333 , 6 
13-Jan-2004 09:51,199712,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5516 , 29 , 76.4684554024656 , 11.366932559826 , 6.65337200870196 , 5.11240029006526 , 0.344452501812908 , 5.43872371283539E-02 , 11 , 206 , 4862 , 74.9485808309338 , 12 
13-Jan-2004 09:51,199712,HEATHROW,AIRPORT TOTAL, 34219 , 64 , 69.6893538677343 , 14.775417165902 , 9.74604751746106 , 4.88325199450598 , 0.590315321897192 , 0.315614132499489 , 14 , 885 , 33827 , 66.2252047181246 , 18 
13-Jan-2004 09:51,199712,HEATHROW,AMSTERDAM, 1308 , 0 , 66.3608562691131 , 16.2844036697248 , 11.2385321100917 , 5.8868501529052 , 0.229357798165138 , 0 , 14 , 24 , 1321 , 69.1900075700227 , 18 
13-Jan-2004 09:51,199712,HEATHROW,ATHENS, 365 , 0 , 73.6986301369863 , 16.7123287671233 , 5.47945205479452 , 3.83561643835616 , 0.273972602739726 , 0 , 6 , 3 , 311 , 67.524115755627 , 22 
13-Jan-2004 09:51,199712,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 61 , 1 , 42.6229508196721 , 24.5901639344262 , 19.672131147541 , 11.4754098360656 , 0 , 1.63934426229508 , 33 , 82 , 45 , 33.3333333333333 , 57 
13-Jan-2004 09:51,199712,HEATHROW,DUBLIN, 1224 , 4 , 73.202614379085 , 13.3986928104575 , 10.5392156862745 , 2.77777777777778 , 8.16993464052288E-02 , 0 , 10 , 76 , 1224 , 71.2418300653595 , 18 
13-Jan-2004 09:51,199712,HEATHROW,NEW YORK (JF KENNEDY), 1087 , 0 , 69.9172033118675 , 14.8114075436983 , 9.2916283348666 , 4.32382704691812 , 0.919963201471941 , 0.735970561177553 , 15 , 11 , 1001 , 57.042957042957 , 21 
13-Jan-2004 09:51,199712,HEATHROW,PALMA DE MALLORCA, 66 , 0 , 90.9090909090909 , 7.57575757575758 , 1.51515151515152 , 0 , 0 , 0 , 1 , 2 , 117 , 82.051282051282 , 6 
13-Jan-2004 09:51,199712,HEATHROW,PARIS (CHARLES DE GAULLE), 1575 , 3 , 69.0793650793651 , 14.4126984126984 , 10.4761904761905 , 5.20634920634921 , 0.825396825396825 , 0 , 15 , 82 , 1576 , 63.3883248730964 , 18 
13-Jan-2004 09:51,199712,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34158 , 63 , 69.7376895602787 , 14.7578898061947 , 9.72832133028866 , 4.87147959482405 , 0.59136951812167 , 0.313250190292172 , 14 , 803 , 33782 , 66.2690190042034 , 18 
13-Jan-2004 09:51,199712,LONDON CITY,AIRPORT TOTAL, 2701 , 10 , 67.9007774898186 , 18.8818955942244 , 9.84820436875231 , 3.14698259903739 , 0.222139948167345 , 0 , 13 , 81 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,LONDON CITY,AMSTERDAM, 208 , 0 , 54.8076923076923 , 18.2692307692308 , 17.7884615384615 , 9.13461538461539 , 0 , 0 , 20 , 8 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,LONDON CITY,DUBLIN, 320 , 1 , 72.8125 , 16.875 , 7.1875 , 2.1875 , 0.9375 , 0 , 12 , 16 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,LONDON CITY,PARIS (CHARLES DE GAULLE), 151 , 3 , 70.1986754966888 , 18.5430463576159 , 7.94701986754967 , 2.64900662251656 , 0.662251655629139 , 0 , 16 , 11 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2701 , 10 , 67.9007774898186 , 18.8818955942244 , 9.84820436875231 , 3.14698259903739 , 0.222139948167345 , 0 , 13 , 81 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,LUTON,AIRPORT TOTAL, 2629 , 55 , 74.1346519589197 , 11.7535184480791 , 6.61848611639407 , 5.93381513883606 , 1.44541650817801 , 0.114111829593001 , 15 , 224 , 2240 , 61.0714285714286 , 25 
13-Jan-2004 09:51,199712,LUTON,AMSTERDAM, 162 , 1 , 70.9876543209876 , 13.5802469135802 , 9.25925925925926 , 4.93827160493827 , 1.23456790123457 , 0 , 13 , 3 , 163 , 52.1472392638037 , 33 
13-Jan-2004 09:51,199712,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 248 , 28 , 62.5 , 16.9354838709677 , 14.9193548387097 , 4.03225806451613 , 0.806451612903226 , 0.806451612903226 , 20 , 22 , 267 , 59.9250936329588 , 24 
13-Jan-2004 09:51,199712,LUTON,DUBLIN, 243 , 7 , 88.477366255144 , 4.93827160493827 , 2.88065843621399 , 2.46913580246914 , 1.23456790123457 , 0 , 6 , 30 , 200 , 80 , 11 
13-Jan-2004 09:51,199712,LUTON,PALMA DE MALLORCA, 57 , 2 , 75.4385964912281 , 14.0350877192982 , 3.50877192982456 , 3.50877192982456 , 1.75438596491228 , 1.75438596491228 , 28 , 1 , 8 , 75 , 14 
13-Jan-2004 09:51,199712,LUTON,PARIS (CHARLES DE GAULLE), 121 , 0 , 70.2479338842975 , 20.6611570247934 , 4.95867768595041 , 3.30578512396694 , 0.826446280991736 , 0 , 13 , 25 , 117 , 55.5555555555556 , 17 
13-Jan-2004 09:51,199712,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2381 , 27 , 75.3464930701386 , 11.2137757244855 , 5.75388492230155 , 6.13187736245275 , 1.51196976060479 , 4.19991600167997E-02 , 14 , 202 , 1973 , 61.226558540294 , 25 
13-Jan-2004 09:51,199712,MANCHESTER,AIRPORT TOTAL, 9944 , 41 , 72.5965406275141 , 12.7815768302494 , 7.81375703942076 , 5.66170555108608 , 0.80450522928399 , 0.341914722445696 , 15 , 238 , 9507 , 69.4540864626065 , 17 
13-Jan-2004 09:51,199712,MANCHESTER,AMSTERDAM, 546 , 0 , 73.6263736263736 , 11.5384615384615 , 8.79120879120879 , 6.04395604395604 , 0 , 0 , 11 , 10 , 500 , 72 , 13 
13-Jan-2004 09:51,199712,MANCHESTER,ATHENS, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39 , 0 , 6 , 16.6666666666667 , 40 
13-Jan-2004 09:51,199712,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1906 , 19 , 51.8887722980063 , 17.7859391395593 , 14.3756558237146 , 12.8016789087093 , 2.1511017838405 , 0.996852046169989 , 35 , 79 , 1864 , 47.5321888412017 , 40 
13-Jan-2004 09:51,199712,MANCHESTER,DUBLIN, 527 , 5 , 89.1840607210626 , 6.07210626185958 , 2.84629981024668 , 1.70777988614801 , 0 , 0.189753320683112 , 4 , 6 , 557 , 81.149012567325 , 9 
13-Jan-2004 09:51,199712,MANCHESTER,NEW YORK (JF KENNEDY), 118 , 1 , 83.8983050847458 , 8.47457627118644 , 3.38983050847458 , 4.23728813559322 , 0 , 0 , 2 , 1 , 60 , 83.3333333333333 , 3 
13-Jan-2004 09:51,199712,MANCHESTER,PALMA DE MALLORCA, 73 , 0 , 39.7260273972603 , 21.9178082191781 , 16.4383561643836 , 13.6986301369863 , 8.21917808219178 , 0 , 42 , 0 , 53 , 62.2641509433962 , 19 
13-Jan-2004 09:51,199712,MANCHESTER,PARIS (CHARLES DE GAULLE), 473 , 0 , 72.5158562367865 , 14.3763213530655 , 7.39957716701903 , 5.07399577167019 , 0.634249471458774 , 0 , 13 , 5 , 454 , 68.0616740088106 , 14 
13-Jan-2004 09:51,199712,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8038 , 22 , 77.5068424981339 , 11.5949241104752 , 6.25777556606121 , 3.9686489176412 , 0.485195322219458 , 0.186613585469022 , 11 , 159 , 7643 , 74.8004710192333 , 12 
13-Jan-2004 09:51,199712,NEWCASTLE,AIRPORT TOTAL, 2874 , 7 , 76.2352122477383 , 11.8997912317328 , 6.64578983994433 , 4.59290187891441 , 0.626304801670146 , 0 , 11 , 63 , 2632 , 77.1276595744681 , 12 
13-Jan-2004 09:51,199712,NEWCASTLE,AMSTERDAM, 216 , 0 , 59.2592592592593 , 13.8888888888889 , 12.037037037037 , 13.8888888888889 , 0.925925925925926 , 0 , 23 , 2 , 168 , 67.8571428571429 , 19 
13-Jan-2004 09:51,199712,NEWCASTLE,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 09:51,199712,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 234 , 2 , 61.965811965812 , 14.5299145299145 , 11.1111111111111 , 9.4017094017094 , 2.99145299145299 , 0 , 23 , 6 , 214 , 64.9532710280374 , 21 
13-Jan-2004 09:51,199712,NEWCASTLE,DUBLIN, 144 , 0 , 92.3611111111111 , 3.47222222222222 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 1 , 0 , 114 , 93.859649122807 , 2 
13-Jan-2004 09:51,199712,NEWCASTLE,PALMA DE MALLORCA, 12 , 0 , 83.3333333333333 , 0 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 24 , 0 , 13 , 76.9230769230769 , 8 
13-Jan-2004 09:51,199712,NEWCASTLE,PARIS (CHARLES DE GAULLE), 217 , 1 , 67.741935483871 , 21.1981566820277 , 5.99078341013825 , 5.06912442396313 , 0 , 0 , 13 , 4 , 105 , 75.2380952380952 , 11 
13-Jan-2004 09:51,199712,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2640 , 5 , 77.5 , 11.6666666666667 , 6.25 , 4.16666666666667 , 0.416666666666667 , 0 , 10 , 57 , 2418 , 78.2051282051282 , 11 
13-Jan-2004 09:51,199712,STANSTED,AIRPORT TOTAL, 5696 , 31 , 68.75 , 13.4655898876404 , 9.30477528089888 , 7.32092696629214 , 0.842696629213483 , 0.316011235955056 , 18 , 244 , 5150 , 65.0097087378641 , 21 
13-Jan-2004 09:51,199712,STANSTED,AMSTERDAM, 417 , 7 , 63.78896882494 , 15.8273381294964 , 12.2302158273381 , 7.43405275779377 , 0.719424460431655 , 0 , 18 , 8 , 306 , 60.1307189542484 , 23 
13-Jan-2004 09:51,199712,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 504 , 4 , 44.047619047619 , 17.6587301587302 , 17.6587301587302 , 14.8809523809524 , 3.17460317460317 , 2.57936507936508 , 48 , 34 , 482 , 48.9626556016598 , 30 
13-Jan-2004 09:51,199712,STANSTED,DUBLIN, 830 , 9 , 74.6987951807229 , 12.8915662650602 , 7.95180722891566 , 3.97590361445783 , 0.481927710843373 , 0 , 12 , 20 , 828 , 74.8792270531401 , 18 
13-Jan-2004 09:51,199712,STANSTED,PALMA DE MALLORCA, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 20 , 0 , 10 , 90 , 7 
13-Jan-2004 09:51,199712,STANSTED,PARIS (CHARLES DE GAULLE), 205 , 0 , 72.1951219512195 , 13.1707317073171 , 8.29268292682927 , 5.36585365853658 , 0.975609756097561 , 0 , 15 , 5 , 205 , 61.9512195121951 , 27 
13-Jan-2004 09:51,199712,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5192 , 27 , 71.1479198767334 , 13.0585516178737 , 8.49383667180277 , 6.58705701078582 , 0.61633281972265 , 9.63020030816641E-02 , 15 , 210 , 4668 , 66.6666666666667 , 20 
