run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 73 , 0 , 61.6438356164384 , 21.9178082191781 , 10.958904109589 , 5.47945205479452 , 0 , 0 , 17.5342465753425 , 0 , 73 , 76.7123287671233 , 6.93150684931507 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 72 , 1 , 72.2222222222222 , 13.8888888888889 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 15.6111111111111 , 0 , 72 , 87.5 , 4.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 42.5925925925926 , 24.0740740740741 , 29.6296296296296 , 3.7037037037037 , 0 , 0 , 21.962962962963 , 0 , 54 , 81.4814814814815 , 8.90740740740741 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 0 , 5.18518518518519 , 0 , 54 , 88.8888888888889 , 3.42592592592593 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
12-Jan-2004 16:16,199710,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 4 , 100 ,-7.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 75 , 8.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 66.6666666666667 , 10 , 10 , 13.3333333333333 , 0 , 0 , 18.8333333333333 , 1 , 28 , 82.1428571428572 ,-13.9642857142857 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 62.0689655172414 , 13.7931034482759 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 34.2413793103448 , 2 , 30 , 83.3333333333333 , 10.4333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.25 , 0 , 3 , 100 ,-31 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 ,-0.666666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 1 , 100 ,-12 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 51 , 0 , 5 , 80 , 8.2 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 34.6 , 0 , 5 , 100 ,-5.8 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.75 , 0 , 6 , 66.6666666666667 ,-2.16666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.5 , 0 , 4 , 100 , 4.75 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 1 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 36.75 , 0 , 9 , 44.4444444444444 , 37.6666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 1 , 25 , 37.5 , 25 , 0 , 12.5 , 0 , 49.75 , 0 , 9 , 11.1111111111111 , 63 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,LARNACA,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 45.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 11 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 5 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.4 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 42.8 , 0 , 5 , 100 ,-4.6 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 5 , 100 , 6.4 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 70.8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 85.25 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 87.7551020408163 , 3.79591836734694 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 87.7551020408163 , 2.44897959183673 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 50 , 0 , 74 , 20 , 4 , 2 , 0 , 0 , 10.02 , 0 , 48 , 64.5833333333333 , 15.625 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 50 , 0 , 86 , 10 , 2 , 2 , 0 , 0 , 6.6 , 0 , 49 , 85.7142857142857 , 7.97959183673469 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 34 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 64.5161290322581 , 9.67741935483871 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 19.4193548387097 , 0 , 30 , 86.6666666666667 , 3.7 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 3.2258064516129 , 19.3548387096774 , 0 , 0 , 23.3225806451613 , 0 , 30 , 86.6666666666667 , 12.0333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 89.6551724137931 , 3.83620689655172 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 97.4137931034483 , 2.38793103448276 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 143 , 0 , 81.8181818181818 , 14.6853146853147 , 2.0979020979021 , 1.3986013986014 , 0 , 0 , 7.72027972027972 , 0 , 149 , 88.5906040268456 , 6.95302013422819 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 143 , 0 , 88.8111888111888 , 9.09090909090909 , 1.3986013986014 , 0.699300699300699 , 0 , 0 , 6.03496503496504 , 0 , 149 , 92.6174496644295 , 5.18120805369128 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 143 , 0 , 85.3146853146853 , 5.59440559440559 , 4.1958041958042 , 4.1958041958042 , 0.699300699300699 , 0 , 9.09090909090909 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 146 , 0 , 69.1780821917808 , 17.8082191780822 , 6.84931506849315 , 6.16438356164384 , 0 , 0 , 15.4178082191781 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-2.81481481481481 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.62962962962963 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,BRAUNSCHWEIG,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 112 , 0 , 83.0357142857143 , 9.82142857142857 , 4.46428571428571 , 2.67857142857143 , 0 , 0 , 7.13392857142857 , 0 , 112 , 89.2857142857143 , 3.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 112 , 0 , 89.2857142857143 , 8.03571428571429 , 2.67857142857143 , 0 , 0 , 0 , 5.45535714285714 , 0 , 112 , 91.9642857142857 , 3.91964285714286 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.15384615384615 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 8.03846153846154 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 73 , 0 , 73.972602739726 , 19.1780821917808 , 2.73972602739726 , 4.10958904109589 , 0 , 0 , 10.3013698630137 , 4 , 27 , 74.0740740740741 , 10.9259259259259 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 73 , 0 , 72.6027397260274 , 21.9178082191781 , 1.36986301369863 , 4.10958904109589 , 0 , 0 , 12.6986301369863 , 4 , 27 , 74.0740740740741 , 15.1111111111111 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 74.0740740740741 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 9.60493827160494 , 0 , 81 , 83.9506172839506 , 7.77777777777778 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 81 , 0 , 87.6543209876543 , 3.7037037037037 , 6.17283950617284 , 2.46913580246914 , 0 , 0 , 7.65432098765432 , 0 , 81 , 82.7160493827161 , 8.17283950617284 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 61 , 0 , 86.8852459016394 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 0 , 7.83606557377049 , 0 , 31 , 100 ,-3 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 61 , 0 , 93.4426229508197 , 3.27868852459016 , 3.27868852459016 , 0 , 0 , 0 , 3.91803278688525 , 0 , 31 , 96.7741935483871 , 3.45161290322581 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 23 , 95.6521739130435 , 1.39130434782609 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 23 , 95.6521739130435 ,-3.04347826086957 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.827586206896552 , 0 , 31 , 96.7741935483871 ,-9.48387096774194 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 , 5.58620689655172 , 0 , 31 , 93.5483870967742 , 4.70967741935484 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 2 , 55 , 31.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 16.3333333333333 , 2 , 60 , 65 , 17.0833333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 61 , 0 , 91.8032786885246 , 8.19672131147541 , 0 , 0 , 0 , 0 , 5.83606557377049 , 1 , 58 , 86.2068965517241 , 8.48275862068965 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 48 , 0 , 85.4166666666667 , 10.4166666666667 , 4.16666666666667 , 0 , 0 , 0 ,-0.583333333333333 , 1 , 50 , 86 , 5.08 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 48 , 0 , 89.5833333333333 , 4.16666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 6.41666666666667 , 1 , 50 , 80 , 13.48 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.6666666666667 , 0 , 7 , 100 ,-41.7142857142857 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 6 , 100 ,-4 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 6 , 0 , 9 , 100 ,-7.22222222222222 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.1428571428571 , 0 , 7 , 85.7142857142857 , 8.28571428571429 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.25 , 0 , 4 , 75 , 1 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.66666666666667 , 0 , 3 , 66.6666666666667 ,-2 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-15 , 1 , 5 , 100 ,-31.8 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 4 , 100 ,-7 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 57.75 , 0 , 4 , 25 , 19.25 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 3 , 100 , 3.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 5 , 100 ,-1.8 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 5 , 60 , 16 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 68.5 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.66666666666667 , 0 , 3 , 66.6666666666667 , 3.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 2 , 100 ,-10 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 27 , 0 , 4 , 50 , 29.25 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33.5 , 0 , 3 , 66.6666666666667 , 28.6666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 53.8 , 0 , 3 , 100 ,-17 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 1 , 3 , 100 ,-0.333333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.6 , 0 , 2 , 100 ,-3.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 1 , 100 , 2 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 28 , 0 , 5 , 100 ,-24.4 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 8 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.6 , 0 , 5 , 100 ,-30.8 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 1 , 4 , 100 ,-4.75 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 49.2 , 0 , 5 , 80 , 9 
