run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,BIRMINGHAM,AIRPORT TOTAL, 7282 , 29 , 79.8819005767646 , 10.6838780554793 , 5.10848667948366 , 3.63911013457841 , 0.645427080472398 , 4.11974732216424E-02 , 10 , 126 , 6699 , 84.9977608598298 , 7 
12-Jan-2004 16:16,199710,BIRMINGHAM,AMSTERDAM, 477 , 1 , 76.1006289308176 , 12.7882599580713 , 5.24109014675052 , 5.24109014675052 , 0.628930817610063 , 0 , 12 , 4 , 502 , 83.6653386454183 , 7 
12-Jan-2004 16:16,199710,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1333 , 17 , 67.741935483871 , 14.3285821455364 , 7.80195048762191 , 7.65191297824456 , 2.25056264066016 , 0.225056264066017 , 20 , 43 , 1120 , 75 , 13 
12-Jan-2004 16:16,199710,BIRMINGHAM,DUBLIN, 599 , 0 , 87.6460767946578 , 6.01001669449082 , 4.00667779632721 , 1.66944908180301 , 0.667779632721202 , 0 , 7 , 40 , 552 , 92.5724637681159 , 3 
12-Jan-2004 16:16,199710,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
12-Jan-2004 16:16,199710,BIRMINGHAM,PALMA DE MALLORCA, 204 , 4 , 79.9019607843137 , 9.31372549019608 , 3.92156862745098 , 4.41176470588235 , 1.96078431372549 , 0.490196078431373 , 14 , 4 , 157 , 84.0764331210191 , 11 
12-Jan-2004 16:16,199710,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 575 , 0 , 81.2173913043478 , 11.8260869565217 , 3.65217391304348 , 3.1304347826087 , 0.173913043478261 , 0 , 9 , 0 , 530 , 91.8867924528302 , 4 
12-Jan-2004 16:16,199710,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5949 , 12 , 82.6021180030257 , 9.86720457219701 , 4.50495881660783 , 2.73995629517566 , 0.28576231299378 , 0 , 8 , 83 , 5579 , 87.0048395769851 , 5 
12-Jan-2004 16:16,199710,EDINBURGH,AIRPORT TOTAL, 5734 , 23 , 73.9972096267876 , 15.5737704918033 , 7.11545169166376 , 3.01709103592606 , 0.261597488664109 , 3.48796651552145E-02 , 13 , 98 , 5520 , 83.1159420289855 , 8 
12-Jan-2004 16:16,199710,EDINBURGH,AMSTERDAM, 301 , 0 , 69.7674418604651 , 17.9401993355482 , 10.2990033222591 , 1.99335548172757 , 0 , 0 , 12 , 3 , 186 , 76.8817204301075 , 10 
12-Jan-2004 16:16,199710,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 184 , 13 , 48.9130434782609 , 25 , 17.9347826086957 , 4.89130434782609 , 2.71739130434783 , 0.543478260869565 , 27 , 14 , 193 , 54.4041450777202 , 41 
12-Jan-2004 16:16,199710,EDINBURGH,DUBLIN, 231 , 0 , 87.4458874458875 , 7.79220779220779 , 2.5974025974026 , 1.73160173160173 , 0.432900432900433 , 0 , 8 , 1 , 215 , 91.1627906976744 , 4 
12-Jan-2004 16:16,199710,EDINBURGH,PALMA DE MALLORCA, 49 , 0 , 42.8571428571429 , 24.4897959183673 , 24.4897959183673 , 2.04081632653061 , 4.08163265306122 , 2.04081632653061 , 38 , 3 , 39 , 48.7179487179487 , 16 
12-Jan-2004 16:16,199710,EDINBURGH,PARIS (CHARLES DE GAULLE), 244 , 2 , 79.0983606557377 , 14.344262295082 , 4.50819672131148 , 2.04918032786885 , 0 , 0 , 9 , 0 , 226 , 92.9203539823009 , 3 
12-Jan-2004 16:16,199710,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5550 , 10 , 74.8288288288288 , 15.2612612612613 , 6.75675675675676 , 2.95495495495496 , 0.18018018018018 , 0.018018018018018 , 12 , 84 , 5327 , 84.1561854702459 , 7 
12-Jan-2004 16:16,199710,GATWICK,AIRPORT TOTAL, 20059 , 173 , 65.0431227877761 , 16.8004387058178 , 10.2846602522558 , 6.61049902786779 , 0.922279276135401 , 0.338999950147066 , 19 , 473 , 18046 , 67.7767926410285 , 18 
12-Jan-2004 16:16,199710,GATWICK,AMSTERDAM, 477 , 3 , 50.314465408805 , 24.7379454926625 , 16.5618448637317 , 7.33752620545073 , 0.838574423480084 , 0.209643605870021 , 24 , 8 , 477 , 77.7777777777778 , 10 
12-Jan-2004 16:16,199710,GATWICK,ATHENS, 193 , 7 , 49.740932642487 , 21.2435233160622 , 17.0984455958549 , 6.73575129533679 , 4.66321243523316 , 0.518134715025907 , 33 , 7 , 204 , 50.4901960784314 , 25 
12-Jan-2004 16:16,199710,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4725 , 117 , 50.8359788359788 , 17.2275132275132 , 15.4920634920635 , 13.4179894179894 , 2.30687830687831 , 0.71957671957672 , 34 , 284 , 4443 , 50.8665316227774 , 38 
12-Jan-2004 16:16,199710,GATWICK,DUBLIN, 497 , 2 , 67.4044265593561 , 13.682092555332 , 9.45674044265594 , 8.65191146881288 , 0.804828973843058 , 0 , 17 , 3 , 503 , 76.9383697813121 , 10 
12-Jan-2004 16:16,199710,GATWICK,NEW YORK (JF KENNEDY), 62 , 0 , 67.741935483871 , 12.9032258064516 , 11.2903225806452 , 6.45161290322581 , 1.61290322580645 , 0 , 17 , 0 , 62 , 72.5806451612903 , 6 
12-Jan-2004 16:16,199710,GATWICK,PALMA DE MALLORCA, 318 , 3 , 55.9748427672956 , 20.440251572327 , 11.6352201257862 , 11.6352201257862 , 0 , 0.314465408805031 , 25 , 15 , 383 , 63.1853785900783 , 30 
12-Jan-2004 16:16,199710,GATWICK,PARIS (CHARLES DE GAULLE), 306 , 0 , 66.3398692810458 , 23.202614379085 , 7.51633986928105 , 2.94117647058824 , 0 , 0 , 13 , 9 , 289 , 69.5501730103806 , 12 
12-Jan-2004 16:16,199710,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15334 , 56 , 69.4208947437068 , 16.6688404851963 , 8.68005738880918 , 4.51284726751011 , 0.495630624755445 , 0.221729490022173 , 15 , 189 , 13603 , 73.3000073513196 , 12 
12-Jan-2004 16:16,199710,GLASGOW,AIRPORT TOTAL, 7203 , 44 , 73.4832708593642 , 13.2861307788421 , 7.52464251006525 , 5.06733305567125 , 0.458142440649729 , 0.180480355407469 , 14 , 255 , 6514 , 83.5738409579368 , 7 
12-Jan-2004 16:16,199710,GLASGOW,AMSTERDAM, 241 , 0 , 62.655601659751 , 19.0871369294606 , 9.95850622406639 , 7.05394190871369 , 0.829875518672199 , 0.4149377593361 , 20 , 1 , 190 , 78.4210526315789 , 6 
12-Jan-2004 16:16,199710,GLASGOW,ATHENS, 6 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 41 , 28 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1063 , 28 , 57.1966133584196 , 18.5324553151458 , 11.6650987770461 , 10.065851364064 , 1.50517403574788 , 1.03480714957667 , 28 , 151 , 983 , 65.6154628687691 , 19 
12-Jan-2004 16:16,199710,GLASGOW,DUBLIN, 190 , 0 , 83.6842105263158 , 8.42105263157895 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 5 , 0 , 192 , 91.6666666666667 , 2 
12-Jan-2004 16:16,199710,GLASGOW,PALMA DE MALLORCA, 153 , 2 , 55.5555555555556 , 18.3006535947712 , 12.4183006535948 , 11.7647058823529 , 0.65359477124183 , 1.30718954248366 , 37 , 6 , 126 , 56.3492063492063 , 44 
12-Jan-2004 16:16,199710,GLASGOW,PARIS (CHARLES DE GAULLE), 137 , 0 , 79.5620437956204 , 13.8686131386861 , 5.10948905109489 , 1.45985401459854 , 0 , 0 , 10 , 3 , 47 , 87.2340425531915 , 6 
12-Jan-2004 16:16,199710,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6140 , 16 , 76.3029315960912 , 12.3778501628664 , 6.80781758957655 , 4.20195439739414 , 0.276872964169381 , 3.25732899022801E-02 , 11 , 104 , 5531 , 86.7655035255831 , 5 
12-Jan-2004 16:16,199710,HEATHROW,AIRPORT TOTAL, 36974 , 91 , 65.5568778060259 , 19.2486612213988 , 10.8184129388219 , 3.98928977119057 , 0.278574133174663 , 0.108184129388219 , 14 , 306 , 36266 , 76.8433243258148 , 10 
12-Jan-2004 16:16,199710,HEATHROW,AMSTERDAM, 1400 , 0 , 67.5 , 18.8571428571429 , 9.5 , 3.71428571428571 , 0.428571428571429 , 0 , 14 , 6 , 1487 , 82.3806321452589 , 7 
12-Jan-2004 16:16,199710,HEATHROW,ATHENS, 368 , 4 , 53.804347826087 , 18.75 , 17.3913043478261 , 9.23913043478261 , 0.543478260869565 , 0.271739130434783 , 22 , 0 , 355 , 65.0704225352113 , 12 
12-Jan-2004 16:16,199710,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 74 , 5 , 35.1351351351351 , 27.027027027027 , 24.3243243243243 , 13.5135135135135 , 0 , 0 , 30 , 23 , 77 , 49.3506493506493 , 23 
12-Jan-2004 16:16,199710,HEATHROW,DUBLIN, 1323 , 1 , 63.3408919123205 , 20.5593348450491 , 11.6402116402116 , 3.77928949357521 , 0.680272108843538 , 0 , 15 , 12 , 1312 , 81.25 , 8 
12-Jan-2004 16:16,199710,HEATHROW,NEW YORK (JF KENNEDY), 1140 , 3 , 65.0877192982456 , 18.6842105263158 , 11.8421052631579 , 3.59649122807018 , 0.701754385964912 , 0.087719298245614 , 15 , 4 , 1125 , 76.0888888888889 , 14 
12-Jan-2004 16:16,199710,HEATHROW,PALMA DE MALLORCA, 76 , 0 , 61.8421052631579 , 27.6315789473684 , 9.21052631578947 , 1.31578947368421 , 0 , 0 , 12 , 0 , 72 , 68.0555555555556 , 15 
12-Jan-2004 16:16,199710,HEATHROW,PARIS (CHARLES DE GAULLE), 1494 , 1 , 68.1392235609103 , 18.7416331994645 , 9.90629183400268 , 3.14591700133869 , 6.69344042838019E-02 , 0 , 13 , 6 , 1474 , 82.9715061058345 , 6 
