run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.75 , 0 , 4 , 0 , 67.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 38.5 , 0 , 4 , 100 , 5.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 0 , 56.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 25 , 42.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 4 , 75 , 11.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 8.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 64 , 0 , 70.3125 , 26.5625 , 1.5625 , 1.5625 , 0 , 0 , 8.671875 , 0 , 66 , 69.6969696969697 , 15.3333333333333 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 64 , 0 , 87.5 , 7.8125 , 4.6875 , 0 , 0 , 0 , 5.59375 , 0 , 66 , 86.3636363636364 , 11.4848484848485 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 70.8333333333333 , 22.9166666666667 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 12.7916666666667 , 0 , 49 , 73.469387755102 , 9.6530612244898 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 95.8333333333333 , 0 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 3.75 , 0 , 49 , 93.8775510204082 , 2.26530612244898 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 1 , 0 , 182 
12-Jan-2004 15:28,199702,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-3.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 23 , 1 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 ,-23.1304347826087 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.20833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.25 , 0 , 9 , 88.8888888888889 ,-1.44444444444444 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 37.25 , 0 , 5 , 60 , 34.8 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 100 ,-10.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 4 , 100 ,-1.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23 , 0 , 4 , 100 , 7.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 4 , 100 , 6.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 42 , 0 , 61.9047619047619 , 33.3333333333333 , 4.76190476190476 , 0 , 0 , 0 , 9.59523809523809 , 1 , 44 , 84.0909090909091 , 6.59090909090909 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 42 , 0 , 76.1904761904762 , 21.4285714285714 , 0 , 2.38095238095238 , 0 , 0 , 7.21428571428571 , 1 , 44 , 84.0909090909091 , 7.77272727272727 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 44 , 0 , 38.6363636363636 , 22.7272727272727 , 31.8181818181818 , 6.81818181818182 , 0 , 0 , 27.5681818181818 , 0 , 46 , 47.8260869565217 , 27.4347826086957 
12-Jan-2004 15:28,199702,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 8.88636363636364 , 0 , 46 , 76.0869565217391 , 18.9347826086957 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 98.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 40 , 0 , 4 , 0 , 68.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18 , 0 , 4 , 25 , 29.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 26 , 1 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 5.76923076923077 , 2 , 28 , 78.5714285714286 , 1.17857142857143 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 27 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.59259259259259 , 0 , 28 , 82.1428571428572 , 9.85714285714286 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 107 , 0 , 53.2710280373832 , 25.2336448598131 , 19.6261682242991 , 1.86915887850467 , 0 , 0 , 17.8130841121495 , 1 , 68 , 80.8823529411765 , 12.1323529411765 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 107 , 0 , 93.4579439252337 , 2.80373831775701 , 2.80373831775701 , 0.934579439252336 , 0 , 0 , 4.42056074766355 , 1 , 68 , 82.3529411764706 , 13.7794117647059 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 2 , 1 , 0 , 50 , 0 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 126 , 0 , 74.6031746031746 , 18.2539682539683 , 4.76190476190476 , 1.58730158730159 , 0.793650793650794 , 0 , 10.6507936507937 , 0 , 148 , 78.3783783783784 , 15.0743243243243 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 126 , 0 , 92.8571428571428 , 3.17460317460317 , 3.17460317460317 , 0.793650793650794 , 0 , 0 , 3.46031746031746 , 0 , 149 , 87.248322147651 , 7.38255033557047 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 31.5714285714286 , 0 , 4 , 75 , 31.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 100 , 1 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 8.08333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.70833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 97 , 0 , 96.9072164948454 , 3.09278350515464 , 0 , 0 , 0 , 0 , 1.65979381443299 , 0 , 101 , 95.049504950495 ,-4.27722772277228 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 97 , 0 , 92.7835051546392 , 6.18556701030928 , 1.03092783505155 , 0 , 0 , 0 , 4.23711340206186 , 3 , 102 , 92.156862745098 , 3.90196078431373 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 26 , 2 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 5.46153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 26 , 2 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 2.38461538461538 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 3.73684210526316 , 3 , 48 , 79.1666666666667 , 6.9375 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 7.84210526315789 , 3 , 48 , 66.6666666666667 , 15.8541666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 93.0555555555556 , 4.16666666666667 , 2.77777777777778 , 0 , 0 , 0 , 2.54166666666667 , 0 , 74 , 90.5405405405405 , 3 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 2.90277777777778 , 0 , 74 , 93.2432432432432 , 4.17567567567568 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-1.22222222222222 , 1 , 29 , 86.2068965517241 , 1.68965517241379 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 4.03703703703704 , 1 , 29 , 89.6551724137931 , 6.24137931034483 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 3.65 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 ,-0.95 , 0 , 21 , 90.4761904761905 , 5.57142857142857 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 80 , 4.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 ,-2.07142857142857 , 0 , 29 , 89.6551724137931 ,-7.41379310344828 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 3.60714285714286 , 0 , 29 , 86.2068965517241 , 8.6551724137931 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 55 , 0 , 72.7272727272727 , 16.3636363636364 , 10.9090909090909 , 0 , 0 , 0 , 10.0545454545455 , 1 , 58 , 67.2413793103448 , 22.5862068965517 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 54 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.12962962962963 , 1 , 58 , 89.6551724137931 , 13.4827586206897 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 44 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-0.136363636363636 , 0 , 44 , 81.8181818181818 , 7.34090909090909 
12-Jan-2004 15:28,199702,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 44 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 44 , 86.3636363636364 , 6.79545454545455 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 4 , 100 ,-11.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 11 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 26 , 1 , 88.4615384615385 , 0 , 0 , 11.5384615384615 , 0 , 0 , 5.46153846153846 , 1 , 25 , 88 , 6.08 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 0 , 9.67741935483871 , 0 , 0 , 14 , 0 , 25 , 96 , 6.64 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 133 , 0 , 88.7218045112782 , 4.51127819548872 , 2.25563909774436 , 4.51127819548872 , 0 , 0 , 2.19548872180451 , 0 , 120 , 88.3333333333333 , 0.841666666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 129 , 0 , 85.2713178294574 , 8.52713178294574 , 1.55038759689922 , 3.10077519379845 , 1.55038759689922 , 0 , 9.10077519379845 , 0 , 120 , 77.5 , 12.3916666666667 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 157 , 1 , 93.6305732484076 , 3.18471337579618 , 1.91082802547771 , 1.27388535031847 , 0 , 0 ,-0.980891719745223 , 0 , 139 , 92.0863309352518 , 2.30935251798561 
12-Jan-2004 15:28,199702,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 150 , 3 , 88 , 9.33333333333333 , 1.33333333333333 , 1.33333333333333 , 0 , 0 , 5.36 , 1 , 133 , 81.203007518797 , 9.54887218045113 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 23.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 11 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 65 , 3 , 76.9230769230769 , 16.9230769230769 , 4.61538461538462 , 1.53846153846154 , 0 , 0 , 8.70769230769231 , 2 , 49 , 36.734693877551 , 44.9183673469388 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 67 , 1 , 76.1194029850746 , 17.910447761194 , 2.98507462686567 , 2.98507462686567 , 0 , 0 , 11.3582089552239 , 0 , 49 , 32.6530612244898 , 42.7959183673469 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.25 , 0 , 4 , 0 , 38.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 50 , 27 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 25 , 29.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 50 , 11.25 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 70.5 , 0 , 1 , 100 ,-4 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46.5 , 0 , 1 , 100 ,-1 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 2 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 35.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 95 
12-Jan-2004 15:28,199702,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 120.333333333333 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33 , 0 , 4 , 50 , 107.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 105 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 80 , 1.6 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 60 , 24 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 25 , 22.75 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 4 , 100 , 2 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 2 , 50 , 20 
12-Jan-2004 15:28,199702,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 2 , 100 , 0.5 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 0 , 121 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 0 , 93 
12-Jan-2004 15:28,199702,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 95 , 0 , 78.9473684210526 , 9.47368421052632 , 6.31578947368421 , 5.26315789473684 , 0 , 0 , 11.1578947368421 , 1 , 99 , 87.8787878787879 , 2.24242424242424 
