Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
28/02/2023 08:21,202212,ABERDEEN,AIRPORT TOTAL,2157,0,181,2.865697,22.668948,27.887083,12.489307,11.505560,9.110351,3.293413,2.309666,0.128315,0.000000,7.741660,30.509968,,1699,70.714286,15.676869
28/02/2023 08:21,202212,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,21.052632,26.315789,21.052632,15.789474,5.263158,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,17.157895,,22,59.090909,15.227273
28/02/2023 08:21,202212,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2138,0,181,2.716688,22.639069,27.943079,12.462268,11.556705,9.098749,3.320397,2.328590,0.129366,0.000000,7.805088,30.628625,,1677,70.856507,15.682767
28/02/2023 08:21,202212,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2410,0,148,5.394840,31.157154,29.945270,9.734167,8.209539,6.489445,2.150117,1.094605,0.039093,0.000000,5.785770,19.650207,,1386,87.974684,6.593074
28/02/2023 08:21,202212,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3.000000
28/02/2023 08:21,202212,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2409,0,148,5.357841,31.169339,29.956981,9.737974,8.212749,6.491983,2.150958,1.095033,0.039108,0.000000,5.788033,19.658364,,1384,87.957746,6.598266
28/02/2023 08:21,202212,BELFAST INTERNATIONAL,AIRPORT TOTAL,2258,0,22,3.508772,37.763158,27.543860,10.614035,9.429825,6.578947,2.456140,1.052632,0.087719,0.000000,0.964912,20.069973,,2490,88.875502,5.709237
28/02/2023 08:21,202212,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,3.846154,15.384615,46.153846,7.692308,3.846154,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,,23,73.913043,27.000000
28/02/2023 08:21,202212,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2232,0,22,3.504880,38.021295,27.329193,10.647737,9.494232,6.388642,2.484472,1.064774,0.088731,0.000000,0.976043,20.006720,,2467,89.014998,5.510742
28/02/2023 08:21,202212,BIRMINGHAM,AIRPORT TOTAL,5341,1,0,5.952827,22.557095,30.812430,15.125421,14.058405,7.937102,2.171471,1.198053,0.168476,0.018720,0.000000,25.747613,,3819,75.257732,13.757266
28/02/2023 08:21,202212,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),318,0,0,4.088050,10.691824,28.301887,21.069182,20.440252,10.377358,2.830189,1.257862,0.943396,0.000000,0.000000,42.896226,,264,59.848485,31.071970
28/02/2023 08:21,202212,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5023,1,0,6.070860,23.308121,30.971338,14.749204,13.654459,7.782643,2.129777,1.194268,0.119427,0.019904,0.000000,24.661955,,3555,76.382743,12.471449
28/02/2023 08:21,202212,BOURNEMOUTH,AIRPORT TOTAL,254,0,0,3.149606,26.377953,26.377953,20.472441,17.716535,3.149606,1.181102,0.787402,0.787402,0.000000,0.000000,26.279528,,276,82.608696,8.235507
28/02/2023 08:21,202212,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),54,0,0,5.555556,25.925926,25.925926,7.407407,24.074074,1.851852,1.851852,3.703704,3.703704,0.000000,0.000000,55.888889,,50,86.000000,7.300000
28/02/2023 08:21,202212,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),200,0,0,2.500000,26.500000,26.500000,24.000000,16.000000,3.500000,1.000000,0.000000,0.000000,0.000000,0.000000,18.285000,,226,81.858407,8.442478
28/02/2023 08:21,202212,BRISTOL,AIRPORT TOTAL,3747,2,53,2.840610,25.118359,32.325092,14.755392,12.388217,7.759074,2.446081,0.815360,0.105208,0.052604,1.394003,23.966640,,3151,81.316614,12.581403
28/02/2023 08:21,202212,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),162,0,0,1.851852,15.432099,27.777778,21.604938,15.432099,13.580247,1.851852,2.469136,0.000000,0.000000,0.000000,35.037037,,149,68.456376,19.161074
28/02/2023 08:21,202212,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3585,2,53,2.884615,25.549451,32.527473,14.450549,12.252747,7.500000,2.472527,0.741758,0.109890,0.054945,1.456044,23.466388,,3002,81.946728,12.254830
28/02/2023 08:21,202212,CARDIFF WALES,AIRPORT TOTAL,382,13,12,1.719902,27.518428,34.398034,9.336609,11.056511,4.914005,1.228501,3.439803,0.245700,3.194103,2.948403,25.513089,,273,83.508772,11.326007
28/02/2023 08:21,202212,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),89,6,0,3.157895,23.157895,42.105263,8.421053,7.368421,6.315789,0.000000,2.105263,1.052632,6.315789,0.000000,24.550562,,88,88.172043,4.556818
28/02/2023 08:21,202212,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),293,7,12,1.282051,28.846154,32.051282,9.615385,12.179487,4.487179,1.602564,3.846154,0.000000,2.243590,3.846154,25.805461,,185,81.250000,14.545946
28/02/2023 08:21,202212,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,370,70.270270,18.502703
28/02/2023 08:21,202212,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,111,85.585586,7.018018
28/02/2023 08:21,202212,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,259,63.706564,23.424710
