Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
12/08/2022 16:21,202206,ABERDEEN,AIRPORT TOTAL,2305,0,68,3.624105,24.104509,31.984829,12.684366,11.504425,9.102402,2.781290,1.264223,0.084282,0.000000,2.865571,25.807375,,1393,87.846482,6.720747
12/08/2022 16:21,202206,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),83,0,0,1.204819,6.024096,30.120482,8.433735,20.481928,14.457831,15.662651,2.409639,1.204819,0.000000,0.000000,62.349398,,13,61.538462,35.692308
12/08/2022 16:21,202206,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2222,0,68,3.711790,24.759825,32.052402,12.838428,11.179039,8.908297,2.314410,1.222707,0.043668,0.000000,2.969432,24.442394,,1380,88.091822,6.447826
12/08/2022 16:21,202206,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2060,0,79,4.675082,30.014025,29.686770,10.191678,8.742403,8.461898,2.524544,1.729780,0.280505,0.000000,3.693315,24.718447,,0,0.000000,0.000000
12/08/2022 16:21,202206,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,40.000000,10.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.400000,,0,0.000000,0.000000
12/08/2022 16:21,202206,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2050,0,79,4.650070,29.967121,29.779239,10.192579,8.642555,8.501644,2.536402,1.737905,0.281822,0.000000,3.710662,24.768780,,0,0.000000,0.000000
12/08/2022 16:21,202206,BELFAST INTERNATIONAL,AIRPORT TOTAL,3264,0,66,4.474474,30.600601,27.597598,11.321321,12.672673,8.588589,2.042042,0.630631,0.090090,0.000000,1.981982,22.403799,,1274,96.232339,2.382261
12/08/2022 16:21,202206,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),136,0,0,5.882353,24.264706,27.205882,13.970588,8.823529,11.029412,5.882353,2.205882,0.735294,0.000000,0.000000,40.955882,,9,66.666667,7.666667
12/08/2022 16:21,202206,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3128,0,66,4.414527,30.870382,27.614277,11.208516,12.836569,8.484659,1.878522,0.563557,0.062617,0.000000,2.066374,21.597187,,1265,96.442688,2.344664
12/08/2022 16:21,202206,BIRMINGHAM,AIRPORT TOTAL,7080,0,90,2.817294,12.761506,22.608089,15.564854,19.707113,16.164575,5.425384,2.900976,0.794979,0.000000,1.255230,50.514124,,1532,84.922118,6.272846
12/08/2022 16:21,202206,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1093,0,0,1.829826,4.849039,15.187557,16.285453,25.160110,24.519671,8.051235,3.019213,1.097896,0.000000,0.000000,67.453797,,64,70.312500,19.234375
12/08/2022 16:21,202206,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5987,0,90,2.994899,14.184631,23.942735,15.435248,18.726345,14.661840,4.953102,2.879710,0.740497,0.000000,1.480994,47.421580,,1468,85.528877,5.707766
12/08/2022 16:21,202206,BOURNEMOUTH,AIRPORT TOTAL,559,0,0,3.577818,29.159213,30.948122,13.059034,11.449016,9.481216,0.715564,0.357782,1.252236,0.000000,0.000000,35.574240,,217,96.313364,1.870968
12/08/2022 16:21,202206,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),144,0,0,2.083333,20.138889,29.861111,11.805556,16.666667,15.972222,0.000000,0.000000,3.472222,0.000000,0.000000,74.402778,,0,0.000000,0.000000
12/08/2022 16:21,202206,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),415,0,0,4.096386,32.289157,31.325301,13.493976,9.638554,7.228916,0.963855,0.481928,0.481928,0.000000,0.000000,22.101205,,217,96.313364,1.870968
12/08/2022 16:21,202206,BRISTOL,AIRPORT TOTAL,5978,0,257,1.331195,9.462711,21.459503,15.252606,20.032077,17.834804,6.655974,3.352045,0.497193,0.000000,4.121893,53.159752,,1079,93.074792,4.909175
12/08/2022 16:21,202206,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),578,0,0,0.346021,3.114187,14.186851,14.532872,23.183391,26.643599,12.110727,4.498270,1.384083,0.000000,0.000000,82.811419,,16,43.750000,49.250000
12/08/2022 16:21,202206,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5400,0,257,1.431854,10.111366,22.202581,15.326145,19.710094,16.934771,6.098639,3.234930,0.406576,0.000000,4.543044,49.985926,,1063,93.814433,4.241769
12/08/2022 16:21,202206,CARDIFF WALES,AIRPORT TOTAL,809,3,18,2.048193,15.301205,32.891566,15.301205,16.385542,11.084337,2.771084,1.686747,0.000000,0.361446,2.168675,31.415328,,147,93.918919,2.238095
12/08/2022 16:21,202206,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),369,2,0,1.078167,10.242588,38.274933,16.442049,17.789757,12.398922,2.156334,1.078167,0.000000,0.539084,0.000000,30.127371,,19,84.210526,5.263158
12/08/2022 16:21,202206,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),440,1,18,2.832244,19.389978,28.540305,14.379085,15.250545,10.021786,3.267974,2.178649,0.000000,0.217865,3.921569,32.495455,,128,95.348837,1.789063
12/08/2022 16:21,202206,DONCASTER SHEFFIELD,AIRPORT TOTAL,747,0,16,3.145478,14.547837,30.144168,15.072084,16.644823,10.878113,3.407602,3.538663,0.524246,0.000000,2.096986,40.388220,,153,85.987261,7.993464
12/08/2022 16:21,202206,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),504,0,0,3.769841,12.698413,30.555556,15.079365,18.452381,10.119048,4.365079,4.166667,0.793651,0.000000,0.000000,45.238095,,5,60.000000,13.200000
12/08/2022 16:21,202206,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),243,0,16,1.930502,18.146718,29.343629,15.057915,13.127413,12.355212,1.544402,2.316602,0.000000,0.000000,6.177606,30.329218,,148,86.842105,7.817568
12/08/2022 16:21,202206,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2467,0,1,6.928687,30.956240,29.659643,12.965964,9.927066,7.293355,1.499190,0.648298,0.081037,0.000000,0.040519,19.205918,,460,92.765957,3.108696
12/08/2022 16:21,202206,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),394,0,0,3.807107,16.243655,37.309645,15.228426,12.182741,12.944162,1.522843,0.761421,0.000000,0.000000,0.000000,25.408629,,12,50.000000,42.000000
12/08/2022 16:21,202206,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2073,0,1,7.521697,33.751205,28.206365,12.536162,9.498554,6.219865,1.494696,0.626808,0.096432,0.000000,0.048216,18.027014,,448,93.886463,2.066964
12/08/2022 16:21,202206,EDINBURGH,AIRPORT TOTAL,8649,0,193,2.363719,14.804343,27.211038,17.597829,17.891880,13.345397,3.110156,1.391088,0.101787,0.000000,2.182764,33.872240,,2445,92.597087,4.054397
