Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/04/2022 16:37,202202,ABERDEEN,AIRPORT TOTAL,1466,1,97,4.028133,35.421995,29.028133,10.549872,6.265985,5.115090,1.726343,1.534527,0.063939,0.063939,6.202046,19.186903,,531,82.527881,14.045198
13/04/2022 16:37,202202,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),18,1,0,5.263158,21.052632,31.578947,10.526316,10.526316,15.789474,0.000000,0.000000,0.000000,5.263158,0.000000,25.888889,,31,67.741935,31.677419
13/04/2022 16:37,202202,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),1448,0,97,4.012945,35.598706,28.996764,10.550162,6.213592,4.983819,1.747573,1.553398,0.064725,0.000000,6.278317,19.103591,,500,83.431953,12.952000
13/04/2022 16:37,202202,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,1062,0,55,15.756491,50.223814,18.263205,3.849597,3.581021,1.880036,1.432408,0.000000,0.089526,0.000000,4.923903,7.809793,,277,92.086331,6.660650
13/04/2022 16:37,202202,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),1062,0,55,15.756491,50.223814,18.263205,3.849597,3.581021,1.880036,1.432408,0.000000,0.089526,0.000000,4.923903,7.809793,,277,92.086331,6.660650
13/04/2022 16:37,202202,BELFAST INTERNATIONAL,AIRPORT TOTAL,2210,0,0,4.570136,47.963801,26.380090,9.095023,6.244344,4.389140,0.723982,0.588235,0.045249,0.000000,0.000000,12.621719,,271,94.464945,2.210332
13/04/2022 16:37,202202,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,27.777778,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,,7,57.142857,18.142857
13/04/2022 16:37,202202,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2192,0,0,4.516423,48.129562,26.186131,9.169708,6.204380,4.425182,0.729927,0.593066,0.045620,0.000000,0.000000,12.655566,,264,95.454545,1.787879
13/04/2022 16:37,202202,BIRMINGHAM,AIRPORT TOTAL,3183,0,43,10.353379,29.107254,30.750155,12.244265,9.919405,3.967762,1.208927,0.929944,0.185989,0.000000,1.332920,18.251335,,174,72.222222,13.603448
13/04/2022 16:37,202202,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),214,0,0,4.672897,15.420561,18.691589,17.289720,28.037383,9.813084,4.205607,1.401869,0.467290,0.000000,0.000000,43.556075,,7,85.714286,7.428571
