﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:12,202209,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.625000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,16,0,0,0.000000,18.750000,37.500000,0.000000,18.750000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,37.000000,8,100.000000,5.500000
18/11/2022 15:12,202209,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,0.000000,33.333333,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,38.388889,16,81.250000,8.062500
18/11/2022 15:12,202209,ABERDEEN,KUWAIT,KUWAIT,BLUE ISLANDS LIMITED,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,52,0,0,5.769231,28.846154,23.076923,11.538462,17.307692,9.615385,1.923077,1.923077,0.000000,0.000000,0.000000,27.826923,47,65.454545,24.021277
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,145,0,0,0.000000,16.551724,33.793103,17.931034,18.620690,11.034483,2.068966,0.000000,0.000000,0.000000,0.000000,25.944828,100,72.566372,13.500000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,100.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,49,0,1,4.000000,22.000000,26.000000,12.000000,20.000000,8.000000,6.000000,0.000000,0.000000,0.000000,2.000000,28.265306,50,92.307692,1.320000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,226.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,18,0,0,0.000000,0.000000,44.444444,16.666667,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,29.500000,13,76.923077,7.692308
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,63,0,12,1.333333,52.000000,21.333333,2.666667,1.333333,4.000000,0.000000,1.333333,0.000000,0.000000,16.000000,8.460317,51,72.549020,17.470588
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,82.608696,10.608696
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,150,0,6,13.461538,44.871795,17.948718,6.410256,6.410256,5.769231,1.282051,0.000000,0.000000,0.000000,3.846154,12.606667,155,88.607595,7.987097
