Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
21/10/2022 12:20,202208,ABERDEEN,AIRPORT TOTAL,2270,0,73,3.969270,29.620145,33.674776,10.968843,8.792147,6.743491,1.920615,1.024328,0.170721,0.000000,3.115664,21.080617,,1660,86.500888,6.813253
21/10/2022 12:20,202208,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),87,0,0,3.448276,20.689655,24.137931,10.344828,10.344828,17.241379,10.344828,2.298851,1.149425,0.000000,0.000000,56.942529,,13,76.923077,22.846154
21/10/2022 12:20,202208,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2183,0,73,3.989362,29.964539,34.042553,10.992908,8.732270,6.338652,1.595745,0.975177,0.132979,0.000000,3.235816,19.651397,,1647,86.575179,6.686703
21/10/2022 12:20,202208,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2842,0,101,5.470608,33.401291,32.313965,10.737343,7.509344,4.825008,1.495073,0.815494,0.000000,0.000000,3.431872,15.465165,,1608,91.490683,4.604478
21/10/2022 12:20,202208,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),25,0,0,8.000000,20.000000,36.000000,16.000000,12.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,25.400000,,7,71.428571,36.285714
21/10/2022 12:20,202208,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2817,0,101,5.448938,33.516107,32.282385,10.692255,7.470870,4.832077,1.507882,0.788211,0.000000,0.000000,3.461275,15.376997,,1601,91.578291,4.465959
21/10/2022 12:20,202208,BELFAST INTERNATIONAL,AIRPORT TOTAL,3313,0,13,4.810583,34.395670,27.811185,12.056524,11.124474,6.734817,1.773903,0.901984,0.000000,0.000000,0.390860,19.562934,,2549,91.957630,5.441742
21/10/2022 12:20,202208,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),142,0,0,9.154930,19.718310,28.873239,10.563380,11.971831,14.788732,4.225352,0.704225,0.000000,0.000000,0.000000,29.485915,,36,61.111111,35.444444
21/10/2022 12:20,202208,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3171,0,13,4.616834,35.050251,27.763819,12.123116,11.086683,6.375628,1.664573,0.910804,0.000000,0.000000,0.408291,19.118575,,2513,92.399522,5.011938
21/10/2022 12:20,202208,BIRMINGHAM,AIRPORT TOTAL,7798,0,0,5.052578,18.953578,30.725827,18.184150,16.042575,8.463709,1.602975,0.769428,0.205181,0.000000,0.000000,26.327263,,3866,79.969144,11.081221
21/10/2022 12:20,202208,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1178,0,0,3.989813,11.375212,29.202037,20.033956,18.930390,12.648557,2.037351,1.273345,0.509338,0.000000,0.000000,36.438879,,455,71.208791,22.224176
21/10/2022 12:20,202208,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6620,0,0,5.241692,20.302115,30.996979,17.854985,15.528701,7.719033,1.525680,0.679758,0.151057,0.000000,0.000000,24.527946,,3411,81.129878,9.594840
21/10/2022 12:20,202208,BOURNEMOUTH,AIRPORT TOTAL,568,0,0,5.985915,28.873239,30.809859,11.091549,13.028169,6.514085,1.760563,1.584507,0.352113,0.000000,0.000000,24.734155,,432,89.351852,8.738426
21/10/2022 12:20,202208,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),153,0,0,4.575163,23.529412,30.718954,11.764706,18.300654,8.496732,2.614379,0.000000,0.000000,0.000000,0.000000,22.006536,,49,79.591837,9.183673
21/10/2022 12:20,202208,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),415,0,0,6.506024,30.843373,30.843373,10.843373,11.084337,5.783133,1.445783,2.168675,0.481928,0.000000,0.000000,25.739759,,383,90.600522,8.681462
21/10/2022 12:20,202208,BRISTOL,AIRPORT TOTAL,6135,0,22,2.306318,20.009745,31.963619,16.826376,15.900601,9.826214,2.208868,0.471009,0.129933,0.000000,0.357317,26.024939,,3282,86.022486,6.872334
21/10/2022 12:20,202208,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),617,0,0,2.106969,13.614263,30.794165,19.124797,19.611021,11.993517,2.431118,0.324149,0.000000,0.000000,0.000000,29.627229,,197,80.203046,10.837563
21/10/2022 12:20,202208,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5518,0,22,2.328520,20.722022,32.093863,16.570397,15.487365,9.584838,2.184116,0.487365,0.144404,0.000000,0.397112,25.622146,,3085,86.393019,6.619125
21/10/2022 12:20,202208,CARDIFF WALES,AIRPORT TOTAL,912,9,8,3.121636,25.080732,36.275565,11.302476,13.670614,5.489774,1.829925,1.184069,0.215285,0.968784,0.861141,21.700658,,297,87.213115,5.737374
21/10/2022 12:20,202208,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),398,4,4,3.940887,25.862069,36.453202,10.837438,11.083744,4.433498,2.955665,1.970443,0.492611,0.985222,0.985222,24.371859,,65,79.411765,5.476923
21/10/2022 12:20,202208,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),514,5,4,2.485660,24.474187,36.137667,11.663480,15.678776,6.309751,0.956023,0.573614,0.000000,0.956023,0.764818,19.632296,,232,89.451477,5.810345
21/10/2022 12:20,202208,DONCASTER SHEFFIELD,AIRPORT TOTAL,901,0,0,7.547170,21.642619,32.075472,15.427303,12.763596,7.547170,1.775805,0.887902,0.332963,0.000000,0.000000,24.590455,,444,82.657658,7.713964
21/10/2022 12:20,202208,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),659,0,0,8.042489,21.699545,32.776935,15.174507,12.746586,6.828528,1.062215,1.213961,0.455235,0.000000,0.000000,24.587253,,162,91.975309,5.086420
21/10/2022 12:20,202208,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),242,0,0,6.198347,21.487603,30.165289,16.115702,12.809917,9.504132,3.719008,0.000000,0.000000,0.000000,0.000000,24.599174,,282,77.304965,9.223404
21/10/2022 12:20,202208,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2656,0,3,7.408800,34.223392,31.703648,11.771343,8.349003,4.813840,0.940203,0.639338,0.037608,0.000000,0.112824,15.110693,,1782,85.022272,8.484848
21/10/2022 12:20,202208,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),440,0,0,4.090909,22.045455,37.045455,16.363636,8.863636,7.954545,2.954545,0.681818,0.000000,0.000000,0.000000,22.818182,,158,82.911392,9.215190
21/10/2022 12:20,202208,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2216,0,3,8.066697,36.638125,30.644434,10.860748,8.246958,4.191077,0.540784,0.630915,0.045065,0.000000,0.135196,13.580325,,1624,85.225885,8.413793
21/10/2022 12:20,202208,EDINBURGH,AIRPORT TOTAL,8613,0,77,3.509781,22.370541,30.149597,16.490219,15.799770,8.550058,1.449942,0.701956,0.092060,0.000000,0.886076,24.036108,,4285,88.123405,6.219837
21/10/2022 12:20,202208,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),89,0,1,4.444444,20.000000,25.555556,21.111111,14.444444,12.222222,1.111111,0.000000,0.000000,0.000000,1.111111,24.426966,,23,60.869565,12.478261
21/10/2022 12:20,202208,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8524,0,76,3.500000,22.395349,30.197674,16.441860,15.813953,8.511628,1.453488,0.709302,0.093023,0.000000,0.883721,24.032027,,4262,88.269590,6.186063
21/10/2022 12:20,202208,EXETER,AIRPORT TOTAL,696,6,0,6.125356,37.464387,33.048433,10.826211,5.840456,4.273504,0.854701,0.712251,0.000000,0.854701,0.000000,13.349138,,557,77.758319,12.355476
21/10/2022 12:20,202208,EXETER,CHARTERED FLIGHTS(ALL ROUTES),152,2,0,11.688312,33.766234,25.974026,11.038961,11.038961,1.948052,0.000000,3.246753,0.000000,1.298701,0.000000,17.105263,,8,50.000000,22.250000
21/10/2022 12:20,202208,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),544,4,0,4.562044,38.503650,35.036496,10.766423,4.379562,4.927007,1.094891,0.000000,0.000000,0.729927,0.000000,12.299632,,549,78.152753,12.211293
21/10/2022 12:20,202208,GATWICK,AIRPORT TOTAL,24392,0,254,3.724742,14.310639,27.602856,17.211718,18.128702,12.464497,3.781547,1.521545,0.223160,0.000000,1.030593,35.142711,,7985,87.140715,6.976581
21/10/2022 12:20,202208,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1708,0,19,1.679213,11.696584,27.156920,18.760857,19.339896,13.954835,3.937464,1.563405,0.810654,0.000000,1.100174,44.497073,,743,72.788204,14.427995
21/10/2022 12:20,202208,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22684,0,235,3.878878,14.507614,27.636459,17.094987,18.037436,12.352197,3.769798,1.518391,0.178891,0.000000,1.025350,34.438371,,7242,88.616318,6.212096
21/10/2022 12:20,202208,GLASGOW,AIRPORT TOTAL,5795,1,90,5.079850,29.238872,32.619776,13.642542,10.924227,5.402650,1.291199,0.254842,0.000000,0.016989,1.529052,16.935807,,3196,85.257985,8.667710
21/10/2022 12:20,202208,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),366,1,0,4.904632,17.438692,32.697548,21.798365,14.441417,6.539510,1.907357,0.000000,0.000000,0.272480,0.000000,21.581967,,32,68.750000,13.937500
21/10/2022 12:20,202208,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5429,0,90,5.091502,30.023555,32.614604,13.100199,10.690342,5.327052,1.250226,0.271788,0.000000,0.000000,1.630730,16.622582,,3164,85.421836,8.614412
21/10/2022 12:20,202208,HEATHROW,AIRPORT TOTAL,33404,0,125,9.123445,25.383996,34.176385,14.632110,10.874169,4.020400,0.817203,0.399654,0.199827,0.000000,0.372812,17.405011,,17071,81.055394,10.127585
21/10/2022 12:20,202208,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,16.666667,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,,74,53.409091,49.675676
21/10/2022 12:20,202208,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33398,0,125,9.119112,25.385556,34.176536,14.634728,10.873132,4.021120,0.817349,0.399726,0.199863,0.000000,0.372878,17.406102,,16997,81.197984,9.955404
21/10/2022 12:20,202208,ISLE OF MAN,AIRPORT TOTAL,762,0,12,5.684755,32.428941,29.974160,11.240310,12.661499,5.297158,0.516796,0.645995,0.000000,0.000000,1.550388,16.456693,,452,87.224670,8.298673
21/10/2022 12:20,202208,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,0.000000,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,75.375000,,4,50.000000,45.000000
21/10/2022 12:20,202208,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),754,0,12,5.744125,32.767624,30.156658,11.096606,12.532637,5.221932,0.261097,0.652742,0.000000,0.000000,1.566580,15.831565,,448,87.555556,7.970982
21/10/2022 12:20,202208,JERSEY,AIRPORT TOTAL,1702,0,20,2.961672,32.055749,32.752613,12.253194,10.975610,5.865273,1.277584,0.696864,0.000000,0.000000,1.161440,18.001175,,1392,79.913917,9.946121
21/10/2022 12:20,202208,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),52,0,0,11.538462,34.615385,32.692308,3.846154,11.538462,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,13.250000,,26,73.076923,39.230769
21/10/2022 12:20,202208,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1650,0,20,2.694611,31.976048,32.754491,12.514970,10.958084,5.928144,1.257485,0.718563,0.000000,0.000000,1.197605,18.150909,,1366,80.043860,9.388726
21/10/2022 12:20,202208,LEEDS BRADFORD,AIRPORT TOTAL,3171,0,22,9.865330,28.687754,34.137175,11.744441,9.270279,4.321954,0.720326,0.501096,0.062637,0.000000,0.689007,14.641753,,1532,87.330317,8.663838
21/10/2022 12:20,202208,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),34,0,0,2.941176,11.764706,17.647059,11.764706,29.411765,14.705882,5.882353,5.882353,0.000000,0.000000,0.000000,50.235294,,2,50.000000,16.500000
21/10/2022 12:20,202208,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3137,0,22,9.939854,28.869896,34.314657,11.744223,9.053498,4.210193,0.664767,0.443178,0.063311,0.000000,0.696423,14.255977,,1530,87.378641,8.653595
21/10/2022 12:20,202208,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2673,0,7,4.402985,35.858209,31.567164,9.925373,10.298507,5.074627,1.604478,0.932836,0.074627,0.000000,0.261194,17.634867,,2065,86.211901,7.937046
21/10/2022 12:20,202208,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),12,0,0,8.333333,8.333333,16.666667,25.000000,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,,19,42.105263,27.526316
21/10/2022 12:20,202208,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2661,0,7,4.385307,35.982009,31.634183,9.857571,10.194903,5.059970,1.611694,0.937031,0.074963,0.000000,0.262369,17.591507,,2046,86.621094,7.755132
21/10/2022 12:20,202208,LONDON CITY,AIRPORT TOTAL,4019,0,107,7.513330,26.345128,34.973340,13.693650,10.058168,4.023267,0.533204,0.242365,0.024237,0.000000,2.593311,14.539438,,1299,88.045977,6.406467
21/10/2022 12:20,202208,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4019,0,107,7.513330,26.345128,34.973340,13.693650,10.058168,4.023267,0.533204,0.242365,0.024237,0.000000,2.593311,14.539438,,1299,88.045977,6.406467
21/10/2022 12:20,202208,LUTON,AIRPORT TOTAL,8742,0,48,2.571104,17.542662,29.124005,15.358362,16.598407,13.208191,3.481229,1.456200,0.113766,0.000000,0.546075,32.836079,,5674,78.361751,11.250088
21/10/2022 12:20,202208,LUTON,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,0.781250,6.250000,27.343750,18.750000,25.000000,15.625000,4.687500,1.562500,0.000000,0.000000,0.000000,41.125000,,41,46.341463,29.902439
21/10/2022 12:20,202208,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8614,0,48,2.597553,17.709536,29.150312,15.308243,16.474255,13.172477,3.463403,1.454629,0.115447,0.000000,0.554145,32.712909,,5633,78.594193,11.114326
21/10/2022 12:20,202208,MANCHESTER,AIRPORT TOTAL,15734,0,62,3.912383,16.808053,31.128134,17.181565,16.865029,10.407698,2.355027,0.728032,0.221575,0.000000,0.392504,29.071628,,8204,82.654803,8.946368
21/10/2022 12:20,202208,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1601,0,0,1.374141,5.371643,19.675203,19.987508,25.296690,20.112430,5.184260,2.311056,0.687071,0.000000,0.000000,53.677077,,723,75.795297,15.874136
21/10/2022 12:20,202208,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14133,0,62,4.198662,18.097922,32.419866,16.865093,15.914054,9.313138,2.035928,0.549489,0.169074,0.000000,0.436774,26.284299,,7481,83.317738,8.276835
21/10/2022 12:20,202208,NEWCASTLE,AIRPORT TOTAL,3444,0,10,6.601042,20.411118,34.742328,16.589461,13.028373,6.195715,1.505501,0.607991,0.028952,0.000000,0.289519,20.370790,,1863,85.539607,9.539452
21/10/2022 12:20,202208,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,,6,100.000000,3.333333
21/10/2022 12:20,202208,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3440,0,10,6.608696,20.405797,34.724638,16.579710,13.043478,6.202899,1.507246,0.608696,0.028986,0.000000,0.289855,20.385174,,1857,85.493333,9.559505
21/10/2022 12:20,202208,SOUTHAMPTON,AIRPORT TOTAL,1488,0,65,1.996137,28.654218,33.290406,13.779781,9.401159,5.988410,1.802962,0.772698,0.128783,0.000000,4.185448,19.977823,,1169,80.186283,12.467066
21/10/2022 12:20,202208,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,0.000000,37.500000,12.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.875000,,5,40.000000,12.200000
21/10/2022 12:20,202208,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1480,0,65,2.006472,28.608414,33.398058,13.786408,9.385113,5.889968,1.812298,0.776699,0.129450,0.000000,4.207120,19.935135,,1164,80.357143,12.468213
21/10/2022 12:20,202208,SOUTHEND,AIRPORT TOTAL,94,0,16,18.181818,28.181818,19.090909,8.181818,5.454545,2.727273,3.636364,0.000000,0.000000,0.000000,14.545455,16.265957,,266,89.849624,7.093985
21/10/2022 12:20,202208,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),94,0,16,18.181818,28.181818,19.090909,8.181818,5.454545,2.727273,3.636364,0.000000,0.000000,0.000000,14.545455,16.265957,,266,89.849624,7.093985
21/10/2022 12:20,202208,STANSTED,AIRPORT TOTAL,15045,0,24,3.298162,24.487358,32.636539,15.004313,13.849625,7.731104,2.004114,0.703431,0.126087,0.000000,0.159267,23.146294,,9824,85.376016,7.514760
21/10/2022 12:20,202208,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),266,0,4,1.111111,12.222222,33.703704,18.888889,19.259259,11.481481,1.851852,0.000000,0.000000,0.000000,1.481481,27.928571,,140,70.138889,13.092857
21/10/2022 12:20,202208,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14779,0,20,3.338063,24.711129,32.617069,14.933441,13.750929,7.662680,2.006892,0.716265,0.128387,0.000000,0.135144,23.060221,,9684,85.602310,7.434118
21/10/2022 12:20,202208,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,336,0,3,5.309735,41.592920,35.398230,7.964602,4.129794,1.769912,0.884956,2.064897,0.000000,0.000000,0.884956,12.642857,,564,94.680851,3.640071
21/10/2022 12:20,202208,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),36,0,0,19.444444,25.000000,16.666667,16.666667,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,26.777778,,6,33.333333,21.833333
21/10/2022 12:20,202208,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),300,0,3,3.630363,43.564356,37.623762,6.930693,3.300330,1.320132,0.990099,1.650165,0.000000,0.000000,0.990099,10.946667,,558,95.340502,3.444444
,,,,,,,,,,,,,,,,,,,,,,
