﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:41,202206,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,0,0.000000,0.000000,25.000000,12.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,47.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,16,0,0,0.000000,6.250000,43.750000,12.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36.875000,8,100.000000,2.000000
12/08/2022 17:41,202206,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,0,0.000000,22.222222,50.000000,11.111111,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,22.388889,4,50.000000,11.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,S,52,0,0,17.307692,19.230769,28.846154,3.846154,9.615385,11.538462,9.615385,0.000000,0.000000,0.000000,0.000000,31.519231,34,91.176471,4.441176
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,131,0,5,0.000000,11.764706,21.323529,17.647059,28.676471,8.823529,5.882353,2.205882,0.000000,0.000000,3.676471,39.419847,73,83.561644,9.232877
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,S,42,0,1,4.651163,27.906977,18.604651,11.627907,9.302326,20.930233,0.000000,4.651163,0.000000,0.000000,2.325581,35.785714,52,92.307692,3.673077
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,20,0,0,5.000000,25.000000,25.000000,10.000000,15.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,3,100.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,66,0,11,7.792208,22.077922,32.467532,9.090909,5.194805,3.896104,2.597403,2.597403,0.000000,0.000000,14.285714,22.575758,52,96.153846,2.038462
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,17.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,161,0,1,11.111111,40.740741,25.925926,14.814815,3.086420,1.234568,1.234568,1.234568,0.000000,0.000000,0.617284,10.993789,132,82.222222,8.803030
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,120,0,0,5.000000,35.833333,27.500000,9.166667,14.166667,6.666667,0.833333,0.000000,0.833333,0.000000,0.000000,24.225000,46,95.652174,1.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,255,0,2,1.556420,19.844358,34.630350,15.953307,14.785992,10.505837,1.556420,0.389105,0.000000,0.000000,0.778210,23.603922,222,92.342342,3.932432
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,58,0,0,6.896552,27.586207,17.241379,15.517241,18.965517,8.620690,5.172414,0.000000,0.000000,0.000000,0.000000,27.982759,28,100.000000,0.142857
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,26,0,2,0.000000,14.285714,17.857143,14.285714,25.000000,21.428571,0.000000,0.000000,0.000000,0.000000,7.142857,37.153846,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,105,0,1,10.377358,19.811321,37.735849,8.490566,9.433962,8.490566,4.716981,0.000000,0.000000,0.000000,0.943396,21.733333,80,86.250000,10.862500
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,41,0,5,0.000000,21.739130,23.913043,10.869565,10.869565,17.391304,4.347826,0.000000,0.000000,0.000000,10.869565,34.414634,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,89.743590,6.615385
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,55,0,0,0.000000,9.090909,25.454545,18.181818,21.818182,21.818182,3.636364,0.000000,0.000000,0.000000,0.000000,40.890909,16,75.000000,18.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,74,0,0,1.351351,25.675676,35.135135,9.459459,13.513514,9.459459,2.702703,2.702703,0.000000,0.000000,0.000000,28.040541,78,76.923077,13.948718
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,162,0,11,0.000000,7.514451,31.791908,15.606936,12.716763,20.231214,1.734104,4.046243,0.000000,0.000000,6.358382,43.524691,133,77.142857,11.315789
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,9.555556
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,88,0,3,5.494505,52.747253,25.274725,3.296703,5.494505,0.000000,4.395604,0.000000,0.000000,0.000000,3.296703,12.204545,44,86.363636,7.181818
12/08/2022 17:41,202206,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,100,0,3,0.000000,49.514563,31.067961,6.796117,6.796117,2.912621,0.000000,0.000000,0.000000,0.000000,2.912621,8.160000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,26.625000
12/08/2022 17:41,202206,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,36,0,0,2.777778,27.777778,36.111111,5.555556,8.333333,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,24.777778,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,28.571429,14.285714,14.285714,0.000000,42.857143,0.000000,0.000000,0.000000,0.000000,78.142857,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,20.000000,10.000000,30.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,65.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,66,0,0,1.515152,6.060606,25.757576,19.696970,19.696970,19.696970,3.030303,4.545455,0.000000,0.000000,0.000000,49.833333,0,0.000000,0.000000
