﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
12/21/2022 5:01:19 PM,202210,202110,London Area Airports,GATWICK,229.808,173.208,33,0.000,0.000,,229.808,173.208,33
12/21/2022 5:01:19 PM,202210,202110,London Area Airports,HEATHROW,4228.574,3798.516,11,42.537,426.569,(90),4271.111,4225.085,1
12/21/2022 5:01:19 PM,202210,202110,London Area Airports,LUTON,0.000,0.000,,52.752,65.958,(20),52.752,65.958,(20)
12/21/2022 5:01:19 PM,202210,202110,London Area Airports,SOUTHEND,0.000,0.000,,0.000,16.810,,0.000,16.810,
12/21/2022 5:01:19 PM,202210,202110,London Area Airports,STANSTED,0.000,1.952,,991.116,1582.043,(37),991.116,1583.995,(37)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,ABERDEEN,0.715,0.000,,0.000,144.939,,0.715,144.939,(100)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,BELFAST INTERNATIONAL,0.070,0.000,,1070.362,1347.187,(21),1070.432,1347.187,(21)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,BENBECULA,1.495,0.000,,28.695,0.000,,30.190,0.000,
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,BIRMINGHAM,4.562,23.023,(80),0.000,0.000,,4.562,23.023,(80)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1695.936,1555.401,9,1695.936,1555.401,9
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,EDINBURGH,2.937,0.000,,1101.092,1381.473,(20),1104.029,1381.473,(20)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,EXETER,0.000,0.000,,267.035,276.786,(4),267.035,276.786,(4)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,GLASGOW,9.471,11.786,(20),0.000,0.000,,9.471,11.786,(20)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,INVERNESS,0.000,0.000,,324.256,86.178,276,324.256,86.178,276
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,ISLAY,6.156,8.038,(23),0.000,0.000,,6.156,8.038,(23)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.700,2.200,(68),12.300,14.000,(12),13.000,16.200,(20)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,KIRKWALL,1.870,1.266,48,70.069,0.047,148983,71.939,1.313,5379
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,LANDS END (ST JUST),0.800,2.300,(65),12.300,14.000,(12),13.100,16.300,(20)
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,MANCHESTER,50.729,23.847,113,0.000,0.000,,50.729,23.847,113
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,SUMBURGH,0.065,0.000,,55.001,0.000,,55.066,0.000,
12/21/2022 5:01:19 PM,202210,202110,Other UK Airports,TIREE,3.548,3.540,0,0.000,0.113,,3.548,3.653,(3)
12/21/2022 5:01:19 PM,202210,202110,Non UK Reporting Airports,ALDERNEY,6.022,6.797,(11),0.153,0.206,(26),6.175,7.003,(12)
12/21/2022 5:01:19 PM,202210,202110,Non UK Reporting Airports,GUERNSEY,5.856,7.027,(17),162.225,212.745,(24),168.081,219.772,(24)
12/21/2022 5:01:19 PM,202210,202110,Non UK Reporting Airports,ISLE OF MAN,0.021,0.000,,127.329,130.501,(2),127.350,130.501,(2)
12/21/2022 5:01:19 PM,202210,202110,Non UK Reporting Airports,JERSEY,0.000,1.084,,116.658,169.177,(31),116.658,170.261,(31)

