﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/12/2022 17:06:54,202210,202110,London Area Airports,  GATWICK,4066.948000,1178.402000,245.000000,0.000000,0.000000,0.000000,4066.948000,1178.402000,245.000000
21/12/2022 17:06:54,202210,202110,London Area Airports,  HEATHROW,101545.757000,90635.792000,12.000000,13538.555000,42986.129000,-69.000000,115084.312000,133621.921000,-14.000000
21/12/2022 17:06:54,202210,202110,London Area Airports,  LUTON,0.282000,3.057000,0.000000,2525.939000,2176.515000,16.000000,2526.221000,2179.572000,16.000000
21/12/2022 17:06:54,202210,202110,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,387.362000,0.000000,0.000000,387.362000,0.000000
21/12/2022 17:06:54,202210,202110,London Area Airports,  STANSTED,538.168000,97.468000,455.000000,20054.989000,21136.373000,-5.000000,20593.157000,21233.841000,-3.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  ABERDEEN,125.565000,134.199000,-6.000000,4.094000,410.754000,-99.000000,129.659000,544.953000,-76.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BARRA,0.318000,0.585000,0.000000,0.000000,0.019000,0.000000,0.318000,0.604000,0.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.291000,2.473000,50.000000,0.000000,0.000000,0.000000,3.291000,2.473000,50.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2004.384000,2456.418000,-18.000000,2004.384000,2456.418000,-18.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BENBECULA,2.472000,2.607000,-33.000000,1.286000,0.000000,0.000000,3.758000,2.607000,33.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BIRMINGHAM,797.399000,1094.994000,-27.000000,538.087000,1247.691000,-57.000000,1335.486000,2342.685000,-43.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,2074.407000,0.000000,0.000000,2074.407000,0.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.007000,0.000000,0.000000,1441.069000,0.000000,0.000000,1441.076000,0.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.042000,0.000000,0.000000,27267.485000,39915.110000,-32.000000,27267.527000,39915.110000,-32.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  EDINBURGH,838.084000,346.764000,141.000000,1232.374000,1293.267000,-5.000000,2070.458000,1640.031000,26.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  GLASGOW,637.588000,739.781000,-14.000000,0.000000,52.334000,0.000000,637.588000,792.115000,-19.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  HUMBERSIDE,5.818000,7.223000,-14.000000,0.726000,1.009000,0.000000,6.544000,8.232000,-13.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  ISLAY,20.772000,17.013000,24.000000,0.000000,0.038000,0.000000,20.772000,17.051000,24.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.900000,5.400000,-20.000000,3.200000,3.600000,-25.000000,7.100000,9.000000,-22.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  KIRKWALL,1.404000,1.740000,-50.000000,0.000000,0.025000,0.000000,1.404000,1.765000,-50.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  LANDS END (ST JUST),4.000000,5.400000,-20.000000,3.300000,3.700000,-25.000000,7.300000,9.100000,-22.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.818000,0.761000,0.000000,29.790000,8.374000,275.000000,30.608000,9.135000,244.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  MANCHESTER,5933.441000,4708.925000,26.000000,13.151000,389.464000,-97.000000,5946.592000,5098.389000,17.000000
