﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
21/12/2022 16:59,202210,HEATHROW,56281454,206327872,15095701,49774190
21/12/2022 16:59,202210,GATWICK,30065360,206327872,4559291,49774190
21/12/2022 16:59,202210,MANCHESTER,21875616,206327872,4606490,49774190
21/12/2022 16:59,202210,STANSTED,21690570,206327872,5417056,49774190
21/12/2022 16:59,202210,LUTON,12468796,206327872,3826484,49774190
21/12/2022 16:59,202210,EDINBURGH,10459269,206327872,2226546,49774190
21/12/2022 16:59,202210,BIRMINGHAM,8982659,206327872,1875892,49774190
21/12/2022 16:59,202210,BRISTOL,7561032,206327872,1575534,49774190
21/12/2022 16:59,202210,GLASGOW,6264466,206327872,1553949,49774190
21/12/2022 16:59,202210,BELFAST INTERNATIONAL,4787238,206327872,1857081,49774190
21/12/2022 16:59,202210,NEWCASTLE,3915293,206327872,779769,49774190
21/12/2022 16:59,202210,LIVERPOOL (JOHN LENNON),3305319,206327872,916453,49774190
21/12/2022 16:59,202210,LEEDS BRADFORD,3105434,206327872,575048,49774190
21/12/2022 16:59,202210,EAST MIDLANDS INTERNATIONAL,3074851,206327872,669131,49774190
21/12/2022 16:59,202210,LONDON CITY,2718006,206327872,506031,49774190
21/12/2022 16:59,202210,ABERDEEN,1860922,206327872,958312,49774190
21/12/2022 16:59,202210,BELFAST CITY (GEORGE BEST),1510580,206327872,681797,49774190
21/12/2022 16:59,202210,DONCASTER SHEFFIELD,1034417,206327872,249888,49774190
21/12/2022 16:59,202210,CARDIFF WALES,811835,206327872,89382,49774190
21/12/2022 16:59,202210,BOURNEMOUTH,714257,206327872,159167,49774190
21/12/2022 16:59,202210,INVERNESS,679364,206327872,286560,49774190
21/12/2022 16:59,202210,SOUTHAMPTON,588757,206327872,206842,49774190
21/12/2022 16:59,202210,PRESTWICK,431933,206327872,61682,49774190
21/12/2022 16:59,202210,EXETER,368906,206327872,97672,49774190
21/12/2022 16:59,202210,NORWICH,303155,206327872,115896,49774190
21/12/2022 16:59,202210,SUMBURGH,245676,206327872,168867,49774190
21/12/2022 16:59,202210,NEWQUAY,221759,206327872,97278,49774190
21/12/2022 16:59,202210,TEESSIDE INTERNATIONAL AIRPORT,163571,206327872,61338,49774190
21/12/2022 16:59,202210,CITY OF DERRY (EGLINTON),157430,206327872,66289,49774190
21/12/2022 16:59,202210,KIRKWALL,120136,206327872,67290,49774190
21/12/2022 16:59,202210,STORNOWAY,98451,206327872,51338,49774190
21/12/2022 16:59,202210,SOUTHEND,89315,206327872,96801,49774190
21/12/2022 16:59,202210,ISLES OF SCILLY (ST.MARYS),86691,206327872,69904,49774190
21/12/2022 16:59,202210,HUMBERSIDE,83634,206327872,25696,49774190
21/12/2022 16:59,202210,LANDS END (ST JUST),63088,206327872,51328,49774190
21/12/2022 16:59,202210,DUNDEE,35279,206327872,15800,49774190
21/12/2022 16:59,202210,BENBECULA,29307,206327872,17986,49774190
21/12/2022 16:59,202210,ISLAY,25187,206327872,10951,49774190
21/12/2022 16:59,202210,BARRA,12962,206327872,9199,49774190
21/12/2022 16:59,202210,TIREE,10970,206327872,7577,49774190
21/12/2022 16:59,202210,BLACKPOOL,7001,206327872,785,49774190
21/12/2022 16:59,202210,CAMPBELTOWN,5546,206327872,2739,49774190
21/12/2022 16:59,202210,WICK JOHN O GROATS,5392,206327872,0,49774190
21/12/2022 16:59,202210,BIGGIN HILL,3817,206327872,2557,49774190
21/12/2022 16:59,202210,LERWICK (TINGWALL),3051,206327872,2226,49774190
21/12/2022 16:59,202210,OXFORD (KIDLINGTON),120,206327872,556,49774190
21/12/2022 16:59,202210,LYDD,0,206327872,31,49774190

