﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
21/12/2022 17:10,202210,Other UK Airports,ABERDEEN,194594,105336,185,35908,0,6074,0,47091,0,0,0,0,0
21/12/2022 17:10,202210,Non UK Reporting Airports,ALDERNEY,4305,4305,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BARRA,1042,1042,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),175105,93792,0,81302,0,0,0,2,0,9,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BELFAST INTERNATIONAL,438274,419372,0,16601,0,0,0,968,0,1333,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BENBECULA,3060,2995,0,0,0,0,0,65,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BIGGIN HILL,302,0,0,0,0,0,0,90,0,212,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BIRMINGHAM,967609,360248,282,398408,130,84334,0,121103,0,167,0,2937,0
21/12/2022 17:10,202210,Other UK Airports,BLACKPOOL,1537,0,0,0,0,0,0,1537,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BOURNEMOUTH,75960,0,0,55596,49,0,0,20315,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,BRISTOL,801940,519972,186,220134,0,0,0,61648,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,CAMPBELTOWN,501,501,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,CARDIFF WALES,73572,1927,0,34418,0,0,0,36793,0,434,0,0,0
21/12/2022 17:10,202210,Other UK Airports,CITY OF DERRY (EGLINTON),14677,14603,0,0,0,0,0,0,0,74,0,0,0
21/12/2022 17:10,202210,Other UK Airports,DONCASTER SHEFFIELD,89824,0,0,29242,0,0,0,60582,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,DUNDEE,4075,3738,262,0,0,0,0,16,0,35,0,24,0
21/12/2022 17:10,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,353217,126922,0,178254,0,0,0,47976,0,65,0,0,0
21/12/2022 17:10,202210,Other UK Airports,EDINBURGH,1172305,522772,41,543963,183,99140,0,4685,0,1521,0,0,0
21/12/2022 17:10,202210,Other UK Airports,EXETER,36117,10383,0,7845,0,0,0,17843,0,46,0,0,0
21/12/2022 17:10,202210,London Area Airports,GATWICK,3357779,2230533,130,646543,0,314508,0,158513,0,2355,0,5197,0
21/12/2022 17:10,202210,Other UK Airports,GLASGOW,684379,498349,0,97929,0,39209,0,47505,0,1217,0,170,0
21/12/2022 17:10,202210,Non UK Reporting Airports,GUERNSEY,61596,61232,175,0,0,0,0,167,0,22,0,0,0
21/12/2022 17:10,202210,London Area Airports,HEATHROW,5893221,3009322,0,874235,0,2006446,352,1436,0,0,0,1430,0
21/12/2022 17:10,202210,Other UK Airports,HUMBERSIDE,8941,1078,0,5447,0,0,0,2382,0,34,0,0,0
21/12/2022 17:10,202210,Other UK Airports,INVERNESS,74522,68950,0,4694,0,0,0,78,0,796,0,4,0
21/12/2022 17:10,202210,Other UK Airports,ISLAY,2654,2651,3,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Non UK Reporting Airports,ISLE OF MAN,50288,47586,0,2702,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7305,7305,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Non UK Reporting Airports,JERSEY,122062,119303,0,271,0,0,0,1993,0,495,0,0,0
21/12/2022 17:10,202210,Other UK Airports,KIRKWALL,12006,10969,1037,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,LANDS END (ST JUST),5525,5500,25,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,LEEDS BRADFORD,336376,194901,0,137466,0,0,0,4009,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,LERWICK (TINGWALL),262,262,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),360621,176957,0,178357,0,1863,0,1153,0,2291,0,0,0
21/12/2022 17:10,202210,London Area Airports,LONDON CITY,301737,209587,0,65456,0,26694,0,0,0,0,0,0,0
21/12/2022 17:10,202210,London Area Airports,LUTON,1328090,746451,383,548663,253,18409,0,12125,0,1757,0,49,0
21/12/2022 17:10,202210,Other UK Airports,MANCHESTER,2316232,1066794,322,744903,0,317297,1317,179292,0,2579,0,3728,0
21/12/2022 17:10,202210,Other UK Airports,NEWCASTLE,439216,290177,0,132317,0,16644,0,78,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,NEWQUAY,23248,15007,0,8071,0,0,0,0,0,170,0,0,0
21/12/2022 17:10,202210,Other UK Airports,NORWICH,34559,3725,0,8633,0,0,0,22201,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,PRESTWICK,52275,0,0,51991,0,0,0,0,0,40,0,244,0
21/12/2022 17:10,202210,Other UK Airports,SOUTHAMPTON,61929,51655,0,10184,0,0,0,90,0,0,0,0,0
21/12/2022 17:10,202210,London Area Airports,SOUTHEND,13124,0,0,12784,0,0,0,0,0,340,0,0,0
21/12/2022 17:10,202210,London Area Airports,STANSTED,2338638,390401,0,1773711,0,144196,0,25868,0,1204,0,3258,0
21/12/2022 17:10,202210,Other UK Airports,STORNOWAY,9751,9658,93,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,SUMBURGH,23387,13678,9,0,0,0,0,9700,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,16662,3192,1,12151,0,0,0,1260,0,58,0,0,0
21/12/2022 17:10,202210,Other UK Airports,TIREE,809,805,4,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:10,202210,Other UK Airports,WICK JOHN O GROATS,926,926,0,0,0,0,0,0,0,0,0,0,0

