﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/12/2022 17:03,202210,1,3,Other UK Airports,ABERDEEN,5129,1838,400,203,2688,0,0
21/12/2022 17:03,202210,2,4,Non UK Reporting Airports,ALDERNEY,378,378,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BARRA,120,120,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2864,1552,1308,0,1,3,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BELFAST INTERNATIONAL,3626,3435,126,42,10,13,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BENBECULA,190,144,0,0,46,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BIGGIN HILL,52,0,0,0,4,48,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BIRMINGHAM,7125,2831,3126,450,674,27,17
21/12/2022 17:03,202210,1,3,Other UK Airports,BLACKPOOL,460,0,0,0,460,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BOURNEMOUTH,474,0,360,0,114,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,BRISTOL,5554,3552,1637,0,365,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,CAMPBELTOWN,82,82,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,CARDIFF WALES,603,53,326,0,215,9,0
21/12/2022 17:03,202210,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),280,278,0,0,0,2,0
21/12/2022 17:03,202210,1,3,Other UK Airports,DONCASTER SHEFFIELD,495,0,158,0,337,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,DUNDEE,147,129,0,0,4,11,3
21/12/2022 17:03,202210,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4282,1903,1748,301,274,47,9
21/12/2022 17:03,202210,1,3,Other UK Airports,EDINBURGH,9257,4846,3721,624,46,20,0
21/12/2022 17:03,202210,1,3,Other UK Airports,EXETER,550,304,109,0,136,1,0
21/12/2022 17:03,202210,1,1,London Area Airports,GATWICK,22944,15934,4422,1656,876,24,32
21/12/2022 17:03,202210,1,3,Other UK Airports,GLASGOW,5895,4613,851,154,260,15,2
21/12/2022 17:03,202210,2,4,Non UK Reporting Airports,GUERNSEY,1442,1314,0,0,124,4,0
21/12/2022 17:03,202210,1,1,London Area Airports,HEATHROW,34978,19138,6578,8984,52,107,119
21/12/2022 17:03,202210,1,3,Other UK Airports,HUMBERSIDE,380,80,93,0,206,1,0
21/12/2022 17:03,202210,1,3,Other UK Airports,INVERNESS,1078,835,62,0,171,8,2
21/12/2022 17:03,202210,1,3,Other UK Airports,ISLAY,116,116,0,0,0,0,0
21/12/2022 17:03,202210,2,4,Non UK Reporting Airports,ISLE OF MAN,803,711,52,0,40,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),820,820,0,0,0,0,0
21/12/2022 17:03,202210,2,4,Non UK Reporting Airports,JERSEY,1504,1458,11,0,31,4,0
21/12/2022 17:03,202210,1,3,Other UK Airports,KIRKWALL,871,830,0,0,41,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,LANDS END (ST JUST),528,528,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,LEEDS BRADFORD,2696,1514,1157,0,25,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,LERWICK (TINGWALL),63,63,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2689,1422,1208,16,21,19,3
21/12/2022 17:03,202210,1,1,London Area Airports,LONDON CITY,4285,2960,1035,290,0,0,0
21/12/2022 17:03,202210,1,1,London Area Airports,LUTON,8665,5097,3297,141,72,57,1
21/12/2022 17:03,202210,1,3,Other UK Airports,MANCHESTER,14630,6880,5387,1432,892,23,16
21/12/2022 17:03,202210,1,3,Other UK Airports,NEWCASTLE,3155,2029,1032,55,2,0,37
21/12/2022 17:03,202210,1,3,Other UK Airports,NEWQUAY,352,280,71,0,0,1,0
21/12/2022 17:03,202210,1,3,Other UK Airports,NORWICH,1378,118,174,0,1086,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,PRESTWICK,396,12,374,0,0,2,8
21/12/2022 17:03,202210,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,SOUTHAMPTON,1544,1390,152,0,2,0,0
21/12/2022 17:03,202210,1,1,London Area Airports,SOUTHEND,109,0,106,0,0,3,0
21/12/2022 17:03,202210,1,1,London Area Airports,STANSTED,15484,2674,11223,1276,282,10,19
21/12/2022 17:03,202210,1,3,Other UK Airports,STORNOWAY,365,365,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,SUMBURGH,1026,450,0,0,576,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,273,144,121,0,7,1,0
21/12/2022 17:03,202210,1,3,Other UK Airports,TIREE,123,123,0,0,0,0,0
21/12/2022 17:03,202210,1,3,Other UK Airports,WICK JOHN O GROATS,101,101,0,0,0,0,0

