﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/01/2023 13:30,202211,Passenger,AER LINGUS (UK) LTD,91,180,166.5,23117,14850,11674,0,1725,0,0,1097
23/01/2023 13:30,202211,Passenger,AURIGNY AIR SERVICES,202,966,791,39328,15076,10006,7.6,1546,0,0,837
23/01/2023 13:30,202211,Passenger,BA CITYFLYER LTD,517,934,1180.2,67382,50670,37193,0,5067,0,0,3131
23/01/2023 13:30,202211,Passenger,BLUE ISLANDS LIMITED,127,693,495.1,27928,8624,5294,3.1,776,0,1,476
23/01/2023 13:30,202211,Passenger,BRITISH AIRWAYS PLC,1240,2577,3329.6,349897,203290,168460,7.8,20820,2,2,15634
23/01/2023 13:30,202211,Passenger,EASTERN AIRWAYS,131,460,356.2,10470,6957,3309,0,696,0,0,331
23/01/2023 13:30,202211,Passenger,EASYJET UK LTD,1868,4184,4633.6,570516,316402,254638,0,26933,0,0,21648
23/01/2023 13:30,202211,Passenger,FLYBE LTD,289,812,667.4,33251,22581,11809,0,2384,0,0,959
23/01/2023 13:30,202211,Passenger,LOGANAIR LTD,1359,4090,4056.9,98999,66057,38690,37.4,7003,2,7,3289
23/01/2023 13:30,202211,Passenger,RYANAIR UK LTD,56,116,141.1,19561,10750,9448,0,1142,0,0,783
