﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/01/2023 14:04,202211,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,5,0,4.9,0,0,6,13,4,28.9,8832
23/01/2023 14:04,202211,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,26,0,10,0,35.4,0,541,1398,1588,1,95.3,2208
23/01/2023 14:04,202211,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,25,0,12,0,33.7,0,502,1235,1534,1,113.1,2208
23/01/2023 14:04,202211,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,61,0,10,0,81.1,0,86,562,1160,1,99.8,2208
23/01/2023 14:04,202211,AER LINGUS (UK) LTD,AIRBUS A321 200N,301,0,56,0,373.6,0,8502,45715,55404,1,1171.6,2208
23/01/2023 14:04,202211,AER LINGUS (UK) LTD,AIRBUS A330 300,325,0,48,0,391.3,0,9701,65610,102880,1,1404.5,2208
23/01/2023 14:04,202211,AIRTANKER SERVICES LTD,AIRBUS A330 200,308,0,66,0,417.6,0,7282,40635,93384,4,3341.3,8832
23/01/2023 14:04,202211,AURIGNY AIR SERVICES,ATR ATR72 200,141,0,510,0,523.1,0,24418,6781,10156,3,1791,6624
23/01/2023 14:04,202211,AURIGNY AIR SERVICES,DORNIER 228 200,24,0,315,0,143.8,0,3502,254,449,2,534.4,4416
23/01/2023 14:04,202211,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,36,0,140,0,122.2,0,11381,2953,4433,1,639.8,2208
23/01/2023 14:04,202211,BA CITYFLYER LTD,EMBRAER ERJ190 100,1489,0,2430,0,3228.7,0,170033,106587,145920,22,13467.2,50088
23/01/2023 14:04,202211,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,96,0,36,0,136,0,0,0,1,271,2208
23/01/2023 14:04,202211,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,24,0,81,0,53.2,0,1357,386,1170,2,130.2,4416
23/01/2023 14:04,202211,BLUE ISLANDS LIMITED,ATR ATR72 200,128,0,697,0,500.3,0,28017,5353,8721,5,2353.8,11040
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A319 100,2274,0,3114,0,5058,0,339604,247293,303291,30,11725.2,66240
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A320 200,6687,0,6439,0,12882.9,0,841101,878753,1113717,67,47799.3,147936
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2662,0,2336,0,4992.8,0,306138,357446,438818,18,14843.4,37536
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A321 200,625,0,686,0,1269.3,0,102054,93800,126573,18,3911.4,39744
