﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/01/2023 13:45,202211,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,16,65.4,854,3034,2591,0,522,0,0,259
23/01/2023 13:45,202211,Passenger,ACROPOLIS AVIATION LTD,61,10,81.1,86,1161,562,0,214,0,0,48
23/01/2023 13:45,202211,Passenger,AIRTANKER SERVICES LTD,308,66,417.6,7282,93384,40635,0,12564,0,0,3710
23/01/2023 13:45,202211,Passenger,BA CITYFLYER LTD,1,1,2.2,98,138,138,0,14,0,0,13
23/01/2023 13:45,202211,Passenger,BRITISH AIRWAYS PLC,19,3,24.1,628,5676,4038,0,853,0,0,390
23/01/2023 13:45,202211,Passenger,CATREUS AOC LTD,65,15,82,28,813,191,0,302,0,0,19
23/01/2023 13:45,202211,Passenger,CONCIERGE U LTD,73,14,89.8,52,1020,295,0,211,0,0,24
23/01/2023 13:45,202211,Passenger,EXECUTIVE JET CHARTER LTD,51,10,62,27,611,82,0,52,0,0,8
23/01/2023 13:45,202211,Passenger,GAMA AVIATION (UK) LTD,37,7,37.7,28,446,146,0,134,0,0,14
23/01/2023 13:45,202211,Passenger,JET2.COM LTD,291,119,432.7,19260,54605,47996,0,5358,0,0,4080
23/01/2023 13:45,202211,Passenger,LOGANAIR LTD,2,6,5.6,173,100,57,0,11,0,0,5
23/01/2023 13:45,202211,Passenger,LONDON EXECUTIVE AVIATION LTD,136,50,182.2,131,1844,456,0,613,0,0,45
23/01/2023 13:45,202211,Passenger,PEN-AVIA LTD,1,2,1.6,20,13,9,0,2,0,0,1
23/01/2023 13:45,202211,Passenger,RVL AVIATION LTD,1,2,2.7,0,8,3,0,2,0,0,0
23/01/2023 13:45,202211,Passenger,TITAN AIRWAYS LTD,286,90,408.9,7426,51014,25301,12.2,4616,0,38,2152
23/01/2023 13:45,202211,Passenger,TUI AIRWAYS LTD,5862,1578,7967,310076,1418008,1266687,90.2,191044,0,573,114700
23/01/2023 13:45,202211,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,49,7,59.7,1295,15687,9029,23.2,3104,0,192,848
23/01/2023 13:45,202211,Passenger,VOLUXIS LTD,26,12,38.1,5,305,43,0,26,0,0,4
23/01/2023 13:45,202211,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,96,36,136,0,0,0,56,2347,0,294,0
23/01/2023 13:45,202211,Cargo Only,DHL AIR LTD,2574,715,3584.5,0,0,0,20521.2,185530,0,97868,0
23/01/2023 13:45,202211,Cargo Only,RVL AVIATION LTD,1,1,2.8,0,0,0,0,2,0,0,0
23/01/2023 13:45,202211,Cargo Only,TITAN AIRWAYS LTD,294,85,437.6,0,0,0,2714.8,18101,0,14997,0
23/01/2023 13:45,202211,Cargo Only,WEST ATLANTIC UK LTD,46,82,99.9,0,0,0,262,973,0,316,0
