﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/01/2023 13:25,202211,Passenger,AER LINGUS (UK) LTD,717,284,931.4,41320,173135,123000,123,23659,0,837,11563
23/01/2023 13:25,202211,Passenger,AURIGNY AIR SERVICES,202,966,791,39328,15076,10006,7.6,1546,0,0,837
23/01/2023 13:25,202211,Passenger,BA CITYFLYER LTD,1668,2712,3607.2,189416,163480,119264,0,16348,0,0,10235
23/01/2023 13:25,202211,Passenger,BLUE ISLANDS LIMITED,127,693,495.1,27928,8624,5294,3.1,776,0,1,476
23/01/2023 13:25,202211,Passenger,BRITISH AIRWAYS PLC,45578,18397,67328.8,2816029,11417402,9309488,34541.5,1707545,5735,230275,894902
23/01/2023 13:25,202211,Passenger,EASTERN AIRWAYS,155,514,420.3,11596,8680,3798,0,868,0,0,380
23/01/2023 13:25,202211,Passenger,EASYJET UK LTD,18429,14212,31474.1,2036483,3315656,2726023,0,282054,0,0,231758
23/01/2023 13:25,202211,Passenger,FLYBE LTD,416,1076,941.6,44284,32410,17045,0,3425,0,0,1391
23/01/2023 13:25,202211,Passenger,JET2.COM LTD,9616,3809,14304.4,613891,1831110,1571259,0,179015,0,0,133560
23/01/2023 13:25,202211,Passenger,LOGANAIR LTD,1480,4273,4332,102816,72289,41167,37.5,7673,2,7,3499
23/01/2023 13:25,202211,Passenger,RYANAIR UK LTD,1871,1175,3032.4,184786,354255,295204,0,38143,0,0,24224
23/01/2023 13:25,202211,Passenger,TUI AIRWAYS LTD,2387,506,3168.5,105362,586904,545041,205.7,80707,0,1605,49355
23/01/2023 13:25,202211,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11804,1794,15058.2,357340,3323490,2423860,13008,650174,0,87469,227844
23/01/2023 13:25,202211,Passenger,VIRGIN ATLANTIC INTERNATIONAL,374,57,484.3,9993,98830,65359,56.8,17894,0,271,6143
23/01/2023 13:25,202211,Passenger,WIZZ AIR UK LTD,3547,1690,5479.2,297784,808326,639938,0,79545,0,0,62960
23/01/2023 13:25,202211,Cargo Only,BRITISH AIRWAYS PLC,1049,297,1556.8,0,0,0,5920.4,47223,10,29750,0
23/01/2023 13:25,202211,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,8,22,24.4,0,0,0,246.7,323,0,87,0
