rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/05/2018 10:06,201802,Passenger,AURIGNY AIR SERVICES,14,44,44.5,617,941,370,0.1,104,0,0,31
25/05/2018 10:06,201802,Passenger,BRITISH AIRWAYS PLC,40892,6271,52649.9,1206837,11098431,8678056,43071.3,1747298,7719,307915,872472
25/05/2018 10:06,201802,Passenger,EASYJET AIRLINE COMPANY LTD,2149,803,3160,135700,396335,365572,0,33689,0,0,31074
25/05/2018 10:06,201802,Passenger,FLYBE LTD,14,15,30.8,1047,1073,906,0,116,0,0,77
25/05/2018 10:06,201802,Passenger,NORWEGIAN AIR UK LTD,537,49,663.6,14871,184613,162877,256.3,28175,0,2794,15214
25/05/2018 10:06,201802,Passenger,THOMAS COOK AIRLINES LTD,2638,526,3536.7,121526,727929,666004,152.4,90769,0,1067,56606
25/05/2018 10:06,201802,Passenger,TUI AIRWAYS LTD,1681,346,2235,76418,429823,403343,423.4,54871,0,3378,37106
25/05/2018 10:06,201802,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8804,1250,11195.5,281971,2713018,1982118,13956.2,478996,0,99069,186317
25/05/2018 10:06,201802,Passenger,VIRGIN ATLANTIC INTERNATIONAL,801,150,1039.5,27502,213008,185865,183.3,38277,0,1235,17473
25/05/2018 10:06,201802,Cargo Only,BRITISH AIRWAYS PLC,250,46,329.4,0,0,0,1024.3,14219,0,11459,0
25/05/2018 10:06,201802,Cargo Only,CARGOLOGICAIR LTD,274,70,368.7,0,0,0,3250,32984,0,22112,0
