rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/05/2018 10:08,201802,Passenger,ACROPOLIS AVIATION LTD,31,8,40.3,44,597,204,0,110,0,0,17
25/05/2018 10:08,201802,Passenger,AIRTANKER SERVICES LTD,537,88,698.8,4708,163772,131246,0,21903,0,0,11364
25/05/2018 10:08,201802,Passenger,AURIGNY AIR SERVICES,1,5,4.4,63,39,32,0,4,0,0,3
25/05/2018 10:08,201802,Passenger,BA CITYFLYER LTD,80,78,147.6,4497,7809,6614,0,781,0,0,641
25/05/2018 10:08,201802,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,42,52.8,1093,1868,769,0,249,0,0,65
25/05/2018 10:08,201802,Passenger,BLUE ISLANDS LIMITED,7,12,20.5,678,450,427,0,40,0,0,38
25/05/2018 10:08,201802,Passenger,BMI REGIONAL,275,555,687.7,741,13430,7427,0,1508,0,0,631
25/05/2018 10:08,201802,Passenger,BRITISH AIRWAYS PLC,45,56,90.1,7515,7215,6076,0,722,0,0,598
25/05/2018 10:08,201802,Passenger,CELLO AVIATION LTD,34,58,65.3,657,3184,1892,0,378,0,0,159
25/05/2018 10:08,201802,Passenger,EASTERN AIRWAYS,433,968,911.7,10524,25711,15777,0,2571,0,0,1578
25/05/2018 10:08,201802,Passenger,EXECUTIVE JET CHARTER LTD,30,10,38.1,20,334,48,0,30,0,0,5
25/05/2018 10:08,201802,Passenger,FLYBE LTD,307,821,915.4,2842,22355,13736,0,2392,0,0,1168
25/05/2018 10:08,201802,Passenger,GAMA AVIATION (UK) LTD,32,24,44.1,90,374,73,0,92,0,0,7
25/05/2018 10:08,201802,Passenger,JET2.COM LTD,159,106,270.5,16129,28163,24912,0,2841,0,0,2118
25/05/2018 10:08,201802,Passenger,JOTA AVIATION LTD,58,102,150.9,536,5433,3338,0,532,0,0,280
25/05/2018 10:08,201802,Passenger,LOGANAIR LTD,100,330,302.2,4241,4427,1607,15.8,468,0,6,137
25/05/2018 10:08,201802,Passenger,NORWEGIAN AIR UK LTD,489,164,683.9,0,132621,115705,0,18390,0,0,12501
25/05/2018 10:08,201802,Passenger,RVL AVIATION LTD,0,3,1,0,3,1,0,1,0,0,0
25/05/2018 10:08,201802,Passenger,SAXONAIR CHARTER LTD,66,29,85.4,123,908,264,0,87,0,0,23
25/05/2018 10:08,201802,Passenger,TAG AVIATION (UK) LTD,105,56,135,573,4249,2125,0,1961,0,0,46
25/05/2018 10:08,201802,Passenger,THOMAS COOK AIRLINES LTD,546,144,741.2,22570,147713,133665,10.9,18486,0,106,11364
25/05/2018 10:08,201802,Passenger,TITAN AIRWAYS LTD,473,302,794.6,24602,91788,66328,0,7802,0,0,5724
25/05/2018 10:08,201802,Passenger,TUI AIRWAYS LTD,8429,2346,11635.2,420406,2157760,2062974,313.3,285657,0,2285,189783
25/05/2018 10:08,201802,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,18.3,190,4088,1353,28.3,674,0,202,127
25/05/2018 10:08,201802,Passenger,VIRGIN ATLANTIC INTERNATIONAL,54,8,66.7,1975,14314,13286,0,2572,0,0,1249
25/05/2018 10:08,201802,Cargo Only,CARGOLOGICAIR LTD,237,49,324.2,0,0,0,4321.6,31278,0,21383,0
25/05/2018 10:08,201802,Cargo Only,DHL AIR LTD,1780,1428,3066.5,0,0,0,8416.6,75272,0,45594,0
25/05/2018 10:08,201802,Cargo Only,TITAN AIRWAYS LTD,28,52,63.9,0,0,0,315.2,469,167,0,0
25/05/2018 10:08,201802,Cargo Only,WEST ATLANTIC UK LTD,451,858,1051.7,0,0,0,4109.4,8392,1516,1715,0
