rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/05/2018 10:11,201802,Passenger,ACROPOLIS AVIATION LTD,1,2,1.5,6,15,2,0,3,0,0,0
25/05/2018 10:11,201802,Passenger,AIRTANKER SERVICES LTD,9,6,14.5,308,2701,1337,0,376,0,0,116
25/05/2018 10:11,201802,Passenger,BA CITYFLYER LTD,76,72,139.3,4497,7473,6313,0,747,0,0,613
25/05/2018 10:11,201802,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,36,490,1497,582,0,214,0,0,49
25/05/2018 10:11,201802,Passenger,BMI REGIONAL,176,351,436.8,400,8578,4635,0,964,0,0,394
25/05/2018 10:11,201802,Passenger,BRITISH AIRWAYS PLC,45,56,90.1,7515,7215,6076,0,722,0,0,598
25/05/2018 10:11,201802,Passenger,CELLO AVIATION LTD,33,53,61.2,448,3075,1837,0,362,0,0,155
25/05/2018 10:11,201802,Passenger,EASTERN AIRWAYS,149,217,260.1,2258,9482,6180,0,948,0,0,618
25/05/2018 10:11,201802,Passenger,EXECUTIVE JET CHARTER LTD,5,6,8,14,57,11,0,5,0,0,1
25/05/2018 10:11,201802,Passenger,FLYBE LTD,307,819,913.2,2757,22267,13697,0,2382,0,0,1165
25/05/2018 10:11,201802,Passenger,JET2.COM LTD,154,100,260.7,15679,27216,24631,0,2747,0,0,2094
25/05/2018 10:11,201802,Passenger,JOTA AVIATION LTD,38,60,93.7,97,3606,2188,0,349,0,0,183
25/05/2018 10:11,201802,Passenger,LOGANAIR LTD,1,4,3.1,0,29,14,0,2,0,0,1
25/05/2018 10:11,201802,Passenger,NORWEGIAN AIR UK LTD,226,118,344.5,0,42035,34059,0,4565,0,0,3175
25/05/2018 10:11,201802,Passenger,SAXONAIR CHARTER LTD,12,17,19.6,78,121,56,0,12,0,0,5
25/05/2018 10:11,201802,Passenger,TAG AVIATION (UK) LTD,30,34,43.3,129,473,110,0,112,0,0,9
25/05/2018 10:11,201802,Passenger,THOMAS COOK AIRLINES LTD,261,104,379.5,12441,57737,54444,0,5600,0,1,4628
25/05/2018 10:11,201802,Passenger,TITAN AIRWAYS LTD,299,227,528.5,20484,57846,47084,0,4917,0,0,4011
25/05/2018 10:11,201802,Passenger,TUI AIRWAYS LTD,3988,1769,6040.6,319604,812355,756401,56.1,92836,0,161,69585
25/05/2018 10:11,201802,Cargo Only,DHL AIR LTD,834,1145,1730.8,0,0,0,2906.5,28799,0,12871,0
25/05/2018 10:11,201802,Cargo Only,WEST ATLANTIC UK LTD,236,426,554.2,0,0,0,1760.6,4655,557,1397,0
