rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/05/2018 10:21,201802,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
25/05/2018 10:21,201802,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
25/05/2018 10:21,201802,AIRBUS A318 100,239,0,65,0,344.5,0,824,4459,7647,2,986.7,3432
25/05/2018 10:21,201802,AIRBUS A319 100,16678,0,19328,0,33036.1,0,2450662,2148011,2497850,172,129857.4,387360
25/05/2018 10:21,201802,AIRBUS A320 200,21756,0,18738,0,39246.2,0,2755103,3280784,3820589,166,151019,398688
25/05/2018 10:21,201802,AIRBUS A320 200N,742,0,375,0,1156.2,0,63320,127952,137982,4,2872.5,6552
25/05/2018 10:21,201802,AIRBUS A321 200,5004,0,2933,0,8327.8,0,443615,860975,1013563,40,30080.9,87168
25/05/2018 10:21,201802,AIRBUS A330-200,2094,0,306,0,2696.2,0,62572,574754,656322,9,10126.9,22560
25/05/2018 10:21,201802,AIRBUS A330-300,2613,0,458,0,3471.8,0,86101,530382,695129,10,12159.2,22080
25/05/2018 10:21,201802,AIRBUS A340-600,1722,0,286,0,2271.5,0,61758,365652,530440,7,8053.3,15456
25/05/2018 10:21,201802,AIRBUS A380 800,3261,0,360,0,4053.4,0,136740,1245898,1529232,12,13416.4,26496
25/05/2018 10:21,201802,ATR ATR42 300,3,0,30,0,12.4,0,511,68,136,1,243.5,2208
25/05/2018 10:21,201802,ATR ATR42 500,51,0,248,0,204.4,0,6269,1421,2453,2,534.4,4416
25/05/2018 10:21,201802,ATR ATR72 200,498,0,1732,0,1674.2,0,43313,21104,35114,12,5590.1,26496
25/05/2018 10:21,201802,BAE AVRO146RJ 100,31,0,55,0,58,0,477,1712,2991,2,111.6,2208
25/05/2018 10:21,201802,BAE AVRO146RJ 85,54,0,94,0,141.8,0,241,3201,5101,1,320.2,2208
25/05/2018 10:21,201802,BAE BAE146 200,24,0,23,0,42.5,0,684,694,1716,4,124.5,6864
25/05/2018 10:21,201802,BAE JETSTREAM 4100 4100,210,0,761,0,567.3,0,7708,2879,6075,17,2110.7,37536
25/05/2018 10:21,201802,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
25/05/2018 10:21,201802,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
25/05/2018 10:21,201802,BOEING 737-300,505,126,402,205,915.1,274.4,47045,61648,73759,26,7262.9,58224
25/05/2018 10:21,201802,BOEING 737-400,41,353,35,705,77.7,841.2,0,4390,5993,12,2662.9,25608
25/05/2018 10:21,201802,BOEING 737-800,6579,0,2905,0,10039.7,0,467582,1127802,1242671,66,48038.9,157008
25/05/2018 10:21,201802,BOEING 747 400,11647,289,1690,74,14697.3,388.6,422321,2980231,3822985,46,52901.5,101472
25/05/2018 10:21,201802,BOEING 747 8,0,222,0,45,0,304.3,0,0,0,1,1086.6,2160
25/05/2018 10:21,201802,BOEING 757-200,2504,965,998,1183,3723.9,1925.4,196083,498952,548481,49,20401.5,110616
25/05/2018 10:21,201802,BOEING 757-300,394,0,138,0,580.7,0,34786,99557,109696,5,4195.4,11040
25/05/2018 10:21,201802,BOEING 767-300,2002,815,813,245,3051.1,1141.1,114026,496173,561927,16,12698.4,34680
25/05/2018 10:21,201802,BOEING 777 200,14071,0,2259,0,18236.5,0,388850,2637247,3400596,46,60481.2,101568
25/05/2018 10:21,201802,BOEING 777 300,3774,0,485,0,4819.7,0,100717,883912,1120770,12,14693.6,26496
25/05/2018 10:21,201802,BOEING 787 8,6050,0,802,0,7628.4,0,158918,1420441,1565444,18,22920.8,39744
25/05/2018 10:21,201802,BOEING 787 9,10501,0,1349,0,13144.1,0,248302,2071553,2655832,33,41159,72864
25/05/2018 10:21,201802,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:21,201802,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,60,0,27,0,77.9,0,80,249,896,8,142.1,17664
25/05/2018 10:21,201802,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:21,201802,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,2,0,4,0,3.1,0,29,16,29,1,0,2208
25/05/2018 10:21,201802,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,433,0,106.9,0,1598,70,119,2,328.3,4416
25/05/2018 10:21,201802,CANADAIR CL600 2B16 600,7,0,12,0,10.9,0,70,28,67,7,146.9,15456
25/05/2018 10:21,201802,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
25/05/2018 10:21,201802,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:21,201802,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
25/05/2018 10:21,201802,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
25/05/2018 10:21,201802,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
25/05/2018 10:21,201802,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,3,0,1,0,0,1,3,6,33.6,13248
25/05/2018 10:21,201802,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,2,0,2.3,0,8,5,10,4,58.9,8808
25/05/2018 10:21,201802,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,2.6,0,2,1,21,5,49.9,8832
