rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
25/05/2018 10:10,201802,Passenger,AURIGNY AIR SERVICES,1,5,4.4,63,39,32,0,4,0,0,3
25/05/2018 10:10,201802,Passenger,BA CITYFLYER LTD,3,6,8.3,0,337,302,0,34,0,0,28
25/05/2018 10:10,201802,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,24,16.8,603,371,187,0,35,0,0,16
25/05/2018 10:10,201802,Passenger,BLUE ISLANDS LIMITED,1,4,4.2,150,53,42,0,5,0,0,4
25/05/2018 10:10,201802,Passenger,BMI REGIONAL,99,204,250.9,341,4852,2793,0,545,0,0,237
25/05/2018 10:10,201802,Passenger,CELLO AVIATION LTD,1,5,4.1,209,109,55,0,16,0,0,5
25/05/2018 10:10,201802,Passenger,EASTERN AIRWAYS,283,751,651.6,8266,16229,9597,0,1623,0,0,960
25/05/2018 10:10,201802,Passenger,FLYBE LTD,1,2,2.2,85,88,39,0,10,0,0,3
25/05/2018 10:10,201802,Passenger,JET2.COM LTD,1,4,4.1,362,232,114,0,24,0,0,10
25/05/2018 10:10,201802,Passenger,JOTA AVIATION LTD,20,42,57.2,439,1827,1150,0,183,0,0,97
25/05/2018 10:10,201802,Passenger,LOGANAIR LTD,99,326,299.1,4241,4397,1593,15.8,466,0,6,135
25/05/2018 10:10,201802,Passenger,RVL AVIATION LTD,0,1,0.4,0,1,0,0,0,0,0,0
25/05/2018 10:10,201802,Passenger,TAG AVIATION (UK) LTD,1,2,0.8,12,8,4,0,4,0,0,0
25/05/2018 10:10,201802,Passenger,TITAN AIRWAYS LTD,4,12,11.5,76,696,133,0,59,0,0,11
25/05/2018 10:10,201802,Cargo Only,DHL AIR LTD,20,64,60.8,0,0,0,0,637,0,220,0
25/05/2018 10:10,201802,Cargo Only,TITAN AIRWAYS LTD,28,52,63.9,0,0,0,315.2,469,167,0,0
25/05/2018 10:10,201802,Cargo Only,WEST ATLANTIC UK LTD,173,415,432,0,0,0,2348.8,3108,959,142,0
