﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/08/2021 13:30,202105,Passenger,ACROPOLIS AVIATION LTD,1,1,2,39,26,14,0,5,0,0,1
06/08/2021 13:30,202105,Passenger,AIRTANKER SERVICES LTD,4,2,5.5,0,1249,532,0,162,0,0,45
06/08/2021 13:30,202105,Passenger,AURIGNY AIR SERVICES,1,1,1.9,65,120,64,0,13,0,0,5
06/08/2021 13:30,202105,Passenger,CATREUS AOC LTD,9,7,13.9,1,83,12,0,11,0,0,1
06/08/2021 13:30,202105,Passenger,CONCIERGE U LTD,3,2,4.4,20,42,30,0,9,0,0,2
06/08/2021 13:30,202105,Passenger,LONDON EXECUTIVE AVIATION LTD,8,10,12.6,18,97,30,0,28,0,0,3
06/08/2021 13:30,202105,Passenger,TITAN AIRWAYS LTD,3,2,4.1,100,545,133,1.1,46,0,2,11
06/08/2021 13:30,202105,Passenger,VOLUXIS LTD,2,3,2.7,0,15,7,0,1,0,0,1
06/08/2021 13:30,202105,Cargo Only,DHL AIR LTD,605,896,1259.8,0,0,0,0,20626,0,9215,0
06/08/2021 13:30,202105,Cargo Only,JOTA AVIATION LTD,2,1,2.6,0,0,0,0.4,21,0,1,0
06/08/2021 13:30,202105,Cargo Only,TUI AIRWAYS LTD,0,1,1.1,0,0,0,0.1,12,0,0,0
06/08/2021 13:30,202105,Cargo Only,WEST ATLANTIC UK LTD,2,3,3.6,0,0,0,28.6,36,0,21,0

