﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/08/2021 13:26,202105,Passenger,BA CITYFLYER LTD,62,64,109.9,2806,6058,2924,0,606,0,0,270
06/08/2021 13:26,202105,Passenger,BRITISH AIRWAYS PLC,8815,2236,11716,195127,2063871,753602,14783.8,311965,2247,96146,70713
06/08/2021 13:26,202105,Passenger,EASTERN AIRWAYS,17,10,24.5,341,1321,596,0,132,0,0,60
06/08/2021 13:26,202105,Passenger,EASYJET UK LTD,1971,1083,3091.2,69897,361936,121858,0,30777,0,0,10360
06/08/2021 13:26,202105,Passenger,LOGANAIR LTD,1,2,3.1,39,68,27,0,7,0,0,2
06/08/2021 13:26,202105,Passenger,RYANAIR UK LTD,34,16,50,1828,6378,3855,0,692,0,0,317
06/08/2021 13:26,202105,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2090,330,2627,30363,599428,186377,4242.7,117689,0,28988,17518
06/08/2021 13:26,202105,Passenger,WIZZ AIR UK LTD,800,414,1234.8,51496,176842,100436,0,17622,0,0,10015
06/08/2021 13:26,202105,Cargo Only,BRITISH AIRWAYS PLC,7630,1265,9841.3,0,0,0,23914.4,333338,3454,155695,0
06/08/2021 13:26,202105,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3668,654,4641.2,0,0,0,10648.9,202013,0,66017,0

