rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
19-May-2015 10:59,201503,201403,Other UK Airports             ,ABERDEEN                      , 150251 , 18799 , 169050 , 168038 , 0.6022447 
19-May-2015 10:59,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 4167 , 89 , 4256 , 4209 , 1.116655 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BARRA                         , 594 , 0 , 594 , 538 , 10.40892 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 208559 , 0 , 208559 , 192652 , 8.256857 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 257260 , 211 , 257471 , 236391 , 8.917429 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BENBECULA                     , 2629 , 0 , 2629 , 2418 , 8.72622 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BIGGIN HILL                   , 0 , 116 , 116 , 0 ,Null
19-May-2015 10:59,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 108589 , 22 , 108611 , 106931 , 1.571107 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 1634 ,Null
19-May-2015 10:59,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 185 , 0 , 185 , 118 , 56.77966 
19-May-2015 10:59,201503,201403,Other UK Airports             ,BRISTOL                       , 102158 , 488 , 102646 , 98352 , 4.365951 
19-May-2015 10:59,201503,201403,Other UK Airports             ,CAMBRIDGE                     , 0 , 0 , 0 , 67 ,Null
19-May-2015 10:59,201503,201403,Other UK Airports             ,CAMPBELTOWN                   , 608 , 0 , 608 , 802 ,-24.18953 
19-May-2015 10:59,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 9408 , 227 , 9635 , 15627 ,-38.34389 
19-May-2015 10:59,201503,201403,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24140 , 0 , 24140 , 25500 ,-5.333333 
19-May-2015 10:59,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 18 , 18 , 0 ,Null
19-May-2015 10:59,201503,201403,Other UK Airports             ,DUNDEE                        , 1372 , 0 , 1372 , 1630 ,-15.82822 
19-May-2015 10:59,201503,201403,Other UK Airports             ,DURHAM TEES VALLEY            , 2448 , 0 , 2448 , 3176 ,-22.92192 
