rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
19-May-2015 10:58,201503,201403,Other UK Airports             ,ABERDEEN                      , 0.352 , 0.369 ,Null, 133.862 , 110.396 , 22 , 134.214 , 110.765 , 21 
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 6.417 , 7.88 ,-25 , 0.043 , 0.824 ,Null, 6.46 , 8.704 ,-33 
19-May-2015 10:58,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1354.505 , 1278.51 , 6 , 1354.505 , 1278.51 , 6 
19-May-2015 10:58,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 6.238 , 0.724 , 500 , 0 , 0 ,Null, 6.238 , 0.724 , 500 
19-May-2015 10:58,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 711.84 , 679.431 , 5 , 711.84 , 679.431 , 5 
19-May-2015 10:58,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 40.539 , 125.459 ,-67 , 40.539 , 125.459 ,-67 
19-May-2015 10:58,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2569.39 , 2593.486 ,-1 , 2569.39 , 2593.486 ,-1 
19-May-2015 10:58,201503,201403,Other UK Airports             ,EDINBURGH                     , 0 , 0.135 ,Null, 1447.685 , 1458.506 ,-1 , 1447.685 , 1458.641 ,-1 
19-May-2015 10:58,201503,201403,Other UK Airports             ,EXETER                        , 0 , 0.091 ,Null, 285.565 , 435.756 ,-34 , 285.565 , 435.847 ,-34 
19-May-2015 10:58,201503,201403,London Area Airports          ,GATWICK                       , 524.027 , 413.517 , 27 , 0 , 0 ,Null, 524.027 , 413.517 , 27 
19-May-2015 10:58,201503,201403,Other UK Airports             ,GLASGOW                       , 9.867 , 8.379 , 25 , 0 , 0 ,Null, 9.867 , 8.379 , 25 
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 6.367 , 8.691 ,-33 , 248.605 , 224.528 , 11 , 254.972 , 233.219 , 9 
19-May-2015 10:58,201503,201403,London Area Airports          ,HEATHROW                      , 7976.942 , 7162.282 , 11 , 11.524 , 8.835 , 33 , 7988.466 , 7171.117 , 11 
19-May-2015 10:58,201503,201403,Other UK Airports             ,ISLAY                         , 5.41 , 5.418 , 0 , 0 , 0 ,Null, 5.41 , 5.418 , 0 
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 210.223 , 214.658 ,-2 , 210.223 , 214.658 ,-2 
19-May-2015 10:58,201503,201403,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2.654 , 1.411 , 200 , 15.092 , 14.086 , 7 , 17.746 , 15.497 , 20 
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 0.99 , 0.086 ,Null, 146.692 , 142.342 , 4 , 147.682 , 142.428 , 4 
19-May-2015 10:58,201503,201403,Other UK Airports             ,KIRKWALL                      , 2.093 , 1.893 , 0 , 0 , 0.037 ,Null, 2.093 , 1.93 , 0 
19-May-2015 10:58,201503,201403,Other UK Airports             ,LANDS END (ST JUST)           , 2.6 , 1.2 , 200 , 14.8 , 9.1 , 67 , 17.4 , 10.3 , 70 
19-May-2015 10:58,201503,201403,London Area Airports          ,LONDON CITY                   , 108.697 , 203.612 ,-47 , 0 , 0 ,Null, 108.697 , 203.612 ,-47 
19-May-2015 10:58,201503,201403,Other UK Airports             ,MANCHESTER                    , 324.934 , 24.118 , 1254 , 0 , 0 ,Null, 324.934 , 24.118 , 1254 
19-May-2015 10:58,201503,201403,Other UK Airports             ,NEWCASTLE                     , 5.096 , 0 ,Null, 410.713 , 386.561 , 6 , 415.809 , 386.561 , 7 
19-May-2015 10:58,201503,201403,Other UK Airports             ,NEWQUAY                       , 0 , 0 ,Null, 0 , 4.293 ,Null, 0 , 4.293 ,Null
19-May-2015 10:58,201503,201403,London Area Airports          ,STANSTED                      , 0 , 0.817 ,Null, 1664.787 , 1827.264 ,-9 , 1664.787 , 1828.081 ,-9 
19-May-2015 10:58,201503,201403,Other UK Airports             ,TIREE                         , 2.765 , 2.513 , 0 , 0 , 0 ,Null, 2.765 , 2.513 , 0 
