rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
19-May-2015 11:02,201503,Other UK Airports             ,ABERDEEN                      , 134.214 , 0.029 , 0.21 , 0 , 0 , 0 , 0 , 100.847 , 33.128 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,ALDERNEY                      , 6.46 , 4.262 , 2.198 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 1354.505 , 0 , 0 , 0 , 0 , 0 , 0 , 820.519 , 533.986 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BIRMINGHAM                    , 6.238 , 0 , 0 , 3.099 , 1.015 , 0 , 2.124 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,BOURNEMOUTH                   , 711.84 , 0 , 0 , 0 , 0 , 0 , 0 , 337.467 , 374.373 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,CARDIFF WALES                 , 40.539 , 0 , 0 , 0 , 0 , 0 , 0 , 40.539 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2569.39 , 0 , 0 , 0 , 0 , 0 , 0 , 1082.727 , 1486.663 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,EDINBURGH                     , 1447.685 , 0 , 0 , 0 , 0 , 0 , 0 , 826.788 , 614.569 , 0 , 6.328 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,EXETER                        , 285.565 , 0 , 0 , 0 , 0 , 0 , 0 , 152.626 , 132.939 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,GATWICK                       , 524.027 , 21.529 , 93.107 , 64.396 , 176.695 , 28.178 , 139.408 , 0 , 0.714 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,GLASGOW                       , 9.867 , 2.474 , 7.393 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,GUERNSEY                      , 254.972 , 2.191 , 4.421 , 0 , 0 , 0 , 0 , 121.491 , 126.867 , 0.002 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,HEATHROW                      , 7988.466 , 810.551 , 1192.578 , 521.638 , 420.196 , 2085.595 , 2952.282 , 0 , 0 , 0 , 0 , 0 , 5.626 
19-May-2015 11:02,201503,Other UK Airports             ,ISLAY                         , 5.41 , 3.433 , 1.977 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 210.223 , 0 , 0 , 0 , 0 , 0 , 0 , 118.859 , 91.364 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 17.746 , 9.08 , 8.666 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,JERSEY                        , 147.682 , 0.984 , 0.006 , 0 , 0 , 0 , 0 , 103.789 , 40.647 , 0 , 2.256 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,KIRKWALL                      , 2.093 , 0.592 , 1.501 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,LANDS END (ST JUST)           , 17.4 , 8.3 , 9.1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,LONDON CITY                   , 108.697 , 0 , 0 , 0.006 , 0 , 28.111 , 80.58 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,MANCHESTER                    , 324.934 , 0 , 0.013 , 0.02 , 0.169 , 0.259 , 324.47 , 0 , 0.003 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,NEWCASTLE                     , 415.809 , 0.005 , 0 , 0 , 0 , 0 , 0 , 219.388 , 196.416 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,STANSTED                      , 1664.787 , 0 , 0 , 0 , 0 , 0 , 0 , 648.41 , 1016.377 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,TIREE                         , 2.765 , 2.409 , 0.356 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
