rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19-May-2015 11:59,201503,London Area Airports          ,GATWICK                       , 20143 , 19667 , 11 , 269 , 0 , 22 , 17 , 0 , 8 , 0 , 0 , 160 
19-May-2015 11:59,201503,London Area Airports          ,HEATHROW                      , 39707 , 39534 , 14 , 100 , 0 , 3 , 12 , 0 , 5 , 18 , 4 , 31 
19-May-2015 11:59,201503,London Area Airports          ,LONDON CITY                   , 7831 , 7750 , 449 , 33 , 0 , 29 , 0 , 0 , 0 , 0 , 0 , 19 
19-May-2015 11:59,201503,London Area Airports          ,LUTON                         , 8211 , 6435 , 383 , 494 , 0 , 26 , 32 , 0 , 78 , 9 , 0 , 1137 
19-May-2015 11:59,201503,London Area Airports          ,SOUTHEND                      , 1967 , 783 , 42 , 83 , 38 , 73 , 12 , 673 , 247 , 0 , 18 , 40 
19-May-2015 11:59,201503,London Area Airports          ,STANSTED                      , 12880 , 11908 , 119 , 370 , 0 , 22 , 32 , 0 , 0 , 4 , 14 , 530 
19-May-2015 11:59,201503,Miscellaneous                 ,METRO LONDON HELIPORT         , 739 , 139 , 139 , 132 , 93 , 0 , 204 , 0 , 140 , 0 , 8 , 23 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,ALDERNEY                      , 704 , 498 , 42 , 14 , 62 , 4 , 0 , 43 , 83 , 0 , 0 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,GUERNSEY                      , 3141 , 2098 , 155 , 172 , 184 , 28 , 22 , 394 , 241 , 0 , 2 , 0 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 2221 , 1580 , 155 , 74 , 0 , 24 , 1 , 236 , 159 , 0 , 6 , 141 
19-May-2015 11:59,201503,Non UK Reporting Airports     ,JERSEY                        , 3381 , 2096 , 170 , 90 , 0 , 11 , 64 , 230 , 872 , 0 , 14 , 4 
19-May-2015 11:59,201503,Other UK Airports             ,ABERDEEN                      , 9860 , 8893 , 488 , 402 , 0 , 308 , 20 , 223 , 11 , 0 , 2 , 1 
19-May-2015 11:59,201503,Other UK Airports             ,BARRA                         , 52 , 52 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3418 , 3386 , 60 , 5 , 0 , 4 , 0 , 0 , 12 , 5 , 0 , 6 
19-May-2015 11:59,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 4230 , 2956 , 144 , 85 , 329 , 30 , 2 , 84 , 112 , 0 , 593 , 39 
19-May-2015 11:59,201503,Other UK Airports             ,BENBECULA                     , 267 , 241 , 103 , 22 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,BIGGIN HILL                   , 3838 , 627 , 619 , 4 , 0 , 0 , 0 , 2188 , 678 , 0 , 8 , 333 
19-May-2015 11:59,201503,Other UK Airports             ,BIRMINGHAM                    , 7586 , 6988 , 20 , 187 , 166 , 23 , 4 , 0 , 78 , 2 , 22 , 116 
19-May-2015 11:59,201503,Other UK Airports             ,BLACKPOOL                     , 2816 , 612 , 125 , 12 , 16 , 80 , 6 , 1589 , 439 , 0 , 2 , 60 
19-May-2015 11:59,201503,Other UK Airports             ,BOURNEMOUTH                   , 3389 , 404 , 38 , 116 , 0 , 1265 , 702 , 194 , 539 , 0 , 24 , 145 
19-May-2015 11:59,201503,Other UK Airports             ,BRISTOL                       , 4868 , 3875 , 107 , 60 , 0 , 0 , 0 , 192 , 733 , 0 , 8 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CAMBRIDGE                     , 1438 , 40 , 4 , 11 , 173 , 44 , 0 , 725 , 208 , 2 , 20 , 215 
19-May-2015 11:59,201503,Other UK Airports             ,CAMPBELTOWN                   , 96 , 85 , 7 , 9 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CARDIFF WALES                 , 1740 , 911 , 0 , 100 , 0 , 2 , 0 , 304 , 415 , 0 , 8 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,CARLISLE                      , 1526 , 41 , 41 , 11 , 2 , 2 , 0 , 1080 , 218 , 0 , 135 , 37 
19-May-2015 11:59,201503,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 424 , 183 , 9 , 0 , 14 , 80 , 1 , 60 , 77 , 0 , 0 , 9 
19-May-2015 11:59,201503,Other UK Airports             ,COVENTRY                      , 3443 , 180 , 122 , 53 , 0 , 2329 , 0 , 129 , 750 , 0 , 2 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 902 , 354 , 48 , 44 , 0 , 154 , 0 , 128 , 64 , 0 , 133 , 25 
19-May-2015 11:59,201503,Other UK Airports             ,DUNDEE                        , 3095 , 118 , 20 , 36 , 12 , 130 , 6 , 2687 , 85 , 0 , 12 , 9 
19-May-2015 11:59,201503,Other UK Airports             ,DURHAM TEES VALLEY            , 1506 , 400 , 59 , 7 , 182 , 22 , 0 , 288 , 521 , 1 , 85 , 0 
